Netzbetreibername:;;Stadtwerke Pasewalk GmbH;DBK
Netz- oder Umspannebene:;;;Netzgebiet
Lastgangtyp:;;;Ergebnisse der Differenzbilanzierung
gesetzliche Grundlage:;;;� 12 Abs. 3 Satz 3 StromNZV
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
MEZ;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;87,78
01.01.2020;00:15;00:30;192,02
01.01.2020;00:30;00:45;222,32
01.01.2020;00:45;01:00;290,02
01.01.2020;01:00;01:15;382,67
01.01.2020;01:15;01:30;485,61
01.01.2020;01:30;01:45;505,76
01.01.2020;01:45;02:00;560,62
01.01.2020;02:00;02:15;574,76
01.01.2020;02:15;02:30;572,79
01.01.2020;02:30;02:45;537,87
01.01.2020;02:45;03:00;502
01.01.2020;03:00;03:15;504,12
01.01.2020;03:15;03:30;447,64
01.01.2020;03:30;03:45;476,98
01.01.2020;03:45;04:00;433,77
01.01.2020;04:00;04:15;388,44
01.01.2020;04:15;04:30;374,31
01.01.2020;04:30;04:45;295,18
01.01.2020;04:45;05:00;252,66
01.01.2020;05:00;05:15;265,69
01.01.2020;05:15;05:30;226,61
01.01.2020;05:30;05:45;155,68
01.01.2020;05:45;06:00;266,22
01.01.2020;06:00;06:15;548
01.01.2020;06:15;06:30;534,93
01.01.2020;06:30;06:45;539,3
01.01.2020;06:45;07:00;513,6
01.01.2020;07:00;07:15;552,21
01.01.2020;07:15;07:30;776,61
01.01.2020;07:30;07:45;738,06
01.01.2020;07:45;08:00;630,93
01.01.2020;08:00;08:15;450,95
01.01.2020;08:15;08:30;331,47
01.01.2020;08:30;08:45;165,33
01.01.2020;08:45;09:00;53,18
01.01.2020;09:00;09:15;-31,44
01.01.2020;09:15;09:30;-147,79
01.01.2020;09:30;09:45;-252,32
01.01.2020;09:45;10:00;-279,5
01.01.2020;10:00;10:15;-372,64
01.01.2020;10:15;10:30;-418,29
01.01.2020;10:30;10:45;-442,03
01.01.2020;10:45;11:00;-421,49
01.01.2020;11:00;11:15;-434,17
01.01.2020;11:15;11:30;-373,66
01.01.2020;11:30;11:45;-330,54
01.01.2020;11:45;12:00;-395,63
01.01.2020;12:00;12:15;-607,08
01.01.2020;12:15;12:30;-712,84
01.01.2020;12:30;12:45;-765,03
01.01.2020;12:45;13:00;-795,8
01.01.2020;13:00;13:15;-751,5
01.01.2020;13:15;13:30;-626,29
01.01.2020;13:30;13:45;-489,25
01.01.2020;13:45;14:00;-379,95
01.01.2020;14:00;14:15;-301,35
01.01.2020;14:15;14:30;-225,9
01.01.2020;14:30;14:45;-153,91
01.01.2020;14:45;15:00;-76,85
01.01.2020;15:00;15:15;28,82
01.01.2020;15:15;15:30;54,31
01.01.2020;15:30;15:45;140,1
01.01.2020;15:45;16:00;238,45
01.01.2020;16:00;16:15;405,3
01.01.2020;16:15;16:30;610,26
01.01.2020;16:30;16:45;873,38
01.01.2020;16:45;17:00;900,46
01.01.2020;17:00;17:15;697,07
01.01.2020;17:15;17:30;673,67
01.01.2020;17:30;17:45;578,56
01.01.2020;17:45;18:00;348,91
01.01.2020;18:00;18:15;278,04
01.01.2020;18:15;18:30;191,94
01.01.2020;18:30;18:45;128,43
01.01.2020;18:45;19:00;52,54
01.01.2020;19:00;19:15;-92,83
01.01.2020;19:15;19:30;-248,94
01.01.2020;19:30;19:45;-316,18
01.01.2020;19:45;20:00;-362,13
01.01.2020;20:00;20:15;-315,33
01.01.2020;20:15;20:30;-285,61
01.01.2020;20:30;20:45;-273,01
01.01.2020;20:45;21:00;-97,21
01.01.2020;21:00;21:15;-43,33
01.01.2020;21:15;21:30;33,76
01.01.2020;21:30;21:45;99,67
01.01.2020;21:45;22:00;158,32
01.01.2020;22:00;22:15;-119,07
01.01.2020;22:15;22:30;-321,59
01.01.2020;22:30;22:45;-272,28
01.01.2020;22:45;23:00;-206,24
01.01.2020;23:00;23:15;-90,93
01.01.2020;23:15;23:30;-11,8
01.01.2020;23:30;23:45;26,67
02.01.2020;23:45;00:00;109,6
02.01.2020;00:00;00:15;28,93
02.01.2020;00:15;00:30;115,68
02.01.2020;00:30;00:45;160,35
02.01.2020;00:45;01:00;221,56
02.01.2020;01:00;01:15;292,76
02.01.2020;01:15;01:30;305,63
02.01.2020;01:30;01:45;315,58
02.01.2020;01:45;02:00;376,1
02.01.2020;02:00;02:15;391,73
02.01.2020;02:15;02:30;371,85
02.01.2020;02:30;02:45;338,4
02.01.2020;02:45;03:00;359,32
02.01.2020;03:00;03:15;367,09
02.01.2020;03:15;03:30;369,7
02.01.2020;03:30;03:45;358,09
02.01.2020;03:45;04:00;337,39
02.01.2020;04:00;04:15;322,54
02.01.2020;04:15;04:30;272,85
02.01.2020;04:30;04:45;267,59
02.01.2020;04:45;05:00;210,75
02.01.2020;05:00;05:15;301,26
02.01.2020;05:15;05:30;209,48
02.01.2020;05:30;05:45;151,76
02.01.2020;05:45;06:00;202,78
02.01.2020;06:00;06:15;394,55
02.01.2020;06:15;06:30;190,4
02.01.2020;06:30;06:45;-4,99
02.01.2020;06:45;07:00;-118,83
02.01.2020;07:00;07:15;-110,98
02.01.2020;07:15;07:30;42,66
02.01.2020;07:30;07:45;9,37
02.01.2020;07:45;08:00;-76,47
02.01.2020;08:00;08:15;-164,06
02.01.2020;08:15;08:30;-253,63
02.01.2020;08:30;08:45;-372,38
02.01.2020;08:45;09:00;-341,08
02.01.2020;09:00;09:15;-409,37
02.01.2020;09:15;09:30;-354,24
02.01.2020;09:30;09:45;-259,3
02.01.2020;09:45;10:00;-214,16
02.01.2020;10:00;10:15;-108,55
02.01.2020;10:15;10:30;-141,47
02.01.2020;10:30;10:45;-134,86
02.01.2020;10:45;11:00;-86
02.01.2020;11:00;11:15;-36,67
02.01.2020;11:15;11:30;79
02.01.2020;11:30;11:45;48,18
02.01.2020;11:45;12:00;10,62
02.01.2020;12:00;12:15;-67,46
02.01.2020;12:15;12:30;-187,96
02.01.2020;12:30;12:45;-264,22
02.01.2020;12:45;13:00;-290,54
02.01.2020;13:00;13:15;-302,95
02.01.2020;13:15;13:30;-265,2
02.01.2020;13:30;13:45;-181,98
02.01.2020;13:45;14:00;-160,51
02.01.2020;14:00;14:15;-212,73
02.01.2020;14:15;14:30;-106,88
02.01.2020;14:30;14:45;-67,83
02.01.2020;14:45;15:00;-23,26
02.01.2020;15:00;15:15;-71,39
02.01.2020;15:15;15:30;-128,77
02.01.2020;15:30;15:45;-77,34
02.01.2020;15:45;16:00;1,21
02.01.2020;16:00;16:15;56,23
02.01.2020;16:15;16:30;200,92
02.01.2020;16:30;16:45;359,51
02.01.2020;16:45;17:00;366,03
02.01.2020;17:00;17:15;182,35
02.01.2020;17:15;17:30;139,81
02.01.2020;17:30;17:45;65,12
02.01.2020;17:45;18:00;3,93
02.01.2020;18:00;18:15;-116,78
02.01.2020;18:15;18:30;-203,67
02.01.2020;18:30;18:45;-285,79
02.01.2020;18:45;19:00;-366,73
02.01.2020;19:00;19:15;-390
02.01.2020;19:15;19:30;-430,34
02.01.2020;19:30;19:45;-436,18
02.01.2020;19:45;20:00;-390,54
02.01.2020;20:00;20:15;-390,12
02.01.2020;20:15;20:30;-331,35
02.01.2020;20:30;20:45;-343,19
02.01.2020;20:45;21:00;-185,33
02.01.2020;21:00;21:15;-74,57
02.01.2020;21:15;21:30;52,83
02.01.2020;21:30;21:45;33,65
02.01.2020;21:45;22:00;146,96
02.01.2020;22:00;22:15;-133,59
02.01.2020;22:15;22:30;-316,36
02.01.2020;22:30;22:45;-298,27
02.01.2020;22:45;23:00;-208,88
02.01.2020;23:00;23:15;-160,88
02.01.2020;23:15;23:30;-94,62
02.01.2020;23:30;23:45;-48,37
03.01.2020;23:45;00:00;-3,32
03.01.2020;00:00;00:15;82,52
03.01.2020;00:15;00:30;148,77
03.01.2020;00:30;00:45;239,84
03.01.2020;00:45;01:00;289,63
03.01.2020;01:00;01:15;359,69
03.01.2020;01:15;01:30;395,08
03.01.2020;01:30;01:45;381,77
03.01.2020;01:45;02:00;402,87
03.01.2020;02:00;02:15;416
03.01.2020;02:15;02:30;420,27
03.01.2020;02:30;02:45;364,67
03.01.2020;02:45;03:00;344,3
03.01.2020;03:00;03:15;374,46
03.01.2020;03:15;03:30;385,52
03.01.2020;03:30;03:45;331,68
03.01.2020;03:45;04:00;312,44
03.01.2020;04:00;04:15;299,38
03.01.2020;04:15;04:30;261,93
03.01.2020;04:30;04:45;271,59
03.01.2020;04:45;05:00;217,36
03.01.2020;05:00;05:15;301,17
03.01.2020;05:15;05:30;199,07
03.01.2020;05:30;05:45;123,63
03.01.2020;05:45;06:00;226,5
03.01.2020;06:00;06:15;368,87
03.01.2020;06:15;06:30;151,96
03.01.2020;06:30;06:45;-19,57
03.01.2020;06:45;07:00;-104,75
03.01.2020;07:00;07:15;-87,83
03.01.2020;07:15;07:30;31,17
03.01.2020;07:30;07:45;-57,05
03.01.2020;07:45;08:00;-118,38
03.01.2020;08:00;08:15;-222,94
03.01.2020;08:15;08:30;-214,99
03.01.2020;08:30;08:45;-417,1
03.01.2020;08:45;09:00;-406,66
03.01.2020;09:00;09:15;-366,09
03.01.2020;09:15;09:30;-328,61
03.01.2020;09:30;09:45;-240,66
03.01.2020;09:45;10:00;-154,19
03.01.2020;10:00;10:15;-143,69
03.01.2020;10:15;10:30;-136,32
03.01.2020;10:30;10:45;-50,72
03.01.2020;10:45;11:00;46,54
03.01.2020;11:00;11:15;116,59
03.01.2020;11:15;11:30;253,02
03.01.2020;11:30;11:45;256,52
03.01.2020;11:45;12:00;153,68
03.01.2020;12:00;12:15;42,09
03.01.2020;12:15;12:30;-169,59
03.01.2020;12:30;12:45;-190,7
03.01.2020;12:45;13:00;-173,12
03.01.2020;13:00;13:15;-191,64
03.01.2020;13:15;13:30;-163,48
03.01.2020;13:30;13:45;-115,11
03.01.2020;13:45;14:00;-70,29
03.01.2020;14:00;14:15;-10,81
03.01.2020;14:15;14:30;117,26
03.01.2020;14:30;14:45;119,79
03.01.2020;14:45;15:00;145,49
03.01.2020;15:00;15:15;118,35
03.01.2020;15:15;15:30;95,35
03.01.2020;15:30;15:45;153,77
03.01.2020;15:45;16:00;190,76
03.01.2020;16:00;16:15;308,61
03.01.2020;16:15;16:30;390,61
03.01.2020;16:30;16:45;446,9
03.01.2020;16:45;17:00;454,14
03.01.2020;17:00;17:15;229,38
03.01.2020;17:15;17:30;188,99
03.01.2020;17:30;17:45;113,89
03.01.2020;17:45;18:00;-25,22
03.01.2020;18:00;18:15;-206,55
03.01.2020;18:15;18:30;-249,6
03.01.2020;18:30;18:45;-326,34
03.01.2020;18:45;19:00;-397,58
03.01.2020;19:00;19:15;-412,78
03.01.2020;19:15;19:30;-505,25
03.01.2020;19:30;19:45;-497,92
03.01.2020;19:45;20:00;-411,46
03.01.2020;20:00;20:15;-436,74
03.01.2020;20:15;20:30;-406,45
03.01.2020;20:30;20:45;-419,87
03.01.2020;20:45;21:00;-272,88
03.01.2020;21:00;21:15;-205,34
03.01.2020;21:15;21:30;-156,98
03.01.2020;21:30;21:45;-86,03
03.01.2020;21:45;22:00;22,65
03.01.2020;22:00;22:15;-256,26
03.01.2020;22:15;22:30;-430,63
03.01.2020;22:30;22:45;-402,45
03.01.2020;22:45;23:00;-347,63
03.01.2020;23:00;23:15;-321,16
03.01.2020;23:15;23:30;-291,9
03.01.2020;23:30;23:45;-161,67
04.01.2020;23:45;00:00;-71,35
04.01.2020;00:00;00:15;-82,57
04.01.2020;00:15;00:30;-33,33
04.01.2020;00:30;00:45;-24,47
04.01.2020;00:45;01:00;12,94
04.01.2020;01:00;01:15;97,89
04.01.2020;01:15;01:30;153,99
04.01.2020;01:30;01:45;237,81
04.01.2020;01:45;02:00;304,67
04.01.2020;02:00;02:15;303,48
04.01.2020;02:15;02:30;307,33
04.01.2020;02:30;02:45;299
04.01.2020;02:45;03:00;288,94
04.01.2020;03:00;03:15;245,22
04.01.2020;03:15;03:30;259,05
04.01.2020;03:30;03:45;267,26
04.01.2020;03:45;04:00;261,72
04.01.2020;04:00;04:15;252,14
04.01.2020;04:15;04:30;265,33
04.01.2020;04:30;04:45;240,51
04.01.2020;04:45;05:00;157,5
04.01.2020;05:00;05:15;174,18
04.01.2020;05:15;05:30;132,43
04.01.2020;05:30;05:45;66,39
04.01.2020;05:45;06:00;156,93
04.01.2020;06:00;06:15;428,99
04.01.2020;06:15;06:30;366,39
04.01.2020;06:30;06:45;314,16
04.01.2020;06:45;07:00;242,89
04.01.2020;07:00;07:15;226,53
04.01.2020;07:15;07:30;296,43
04.01.2020;07:30;07:45;263,93
04.01.2020;07:45;08:00;192,33
04.01.2020;08:00;08:15;-55,95
04.01.2020;08:15;08:30;-181,54
04.01.2020;08:30;08:45;-283,16
04.01.2020;08:45;09:00;-344,79
04.01.2020;09:00;09:15;-355,82
04.01.2020;09:15;09:30;-415,21
04.01.2020;09:30;09:45;-391,26
04.01.2020;09:45;10:00;-301,17
04.01.2020;10:00;10:15;-249,18
04.01.2020;10:15;10:30;-240,99
04.01.2020;10:30;10:45;-257,82
04.01.2020;10:45;11:00;-151,25
04.01.2020;11:00;11:15;-48,66
04.01.2020;11:15;11:30;65,83
04.01.2020;11:30;11:45;122,3
04.01.2020;11:45;12:00;-23,1
04.01.2020;12:00;12:15;-305,47
04.01.2020;12:15;12:30;-370,04
04.01.2020;12:30;12:45;-394,79
04.01.2020;12:45;13:00;-441,52
04.01.2020;13:00;13:15;-501,63
04.01.2020;13:15;13:30;-555,45
04.01.2020;13:30;13:45;-567,17
04.01.2020;13:45;14:00;-648,8
04.01.2020;14:00;14:15;-567,51
04.01.2020;14:15;14:30;-470,24
04.01.2020;14:30;14:45;-430,58
04.01.2020;14:45;15:00;-312,37
04.01.2020;15:00;15:15;-191,64
04.01.2020;15:15;15:30;-142,02
04.01.2020;15:30;15:45;-77,8
04.01.2020;15:45;16:00;-80,23
04.01.2020;16:00;16:15;23,57
04.01.2020;16:15;16:30;187,09
04.01.2020;16:30;16:45;338,53
04.01.2020;16:45;17:00;340,3
04.01.2020;17:00;17:15;28,82
04.01.2020;17:15;17:30;-117,6
04.01.2020;17:30;17:45;-231,16
04.01.2020;17:45;18:00;-350,51
04.01.2020;18:00;18:15;-438,06
04.01.2020;18:15;18:30;-515,39
04.01.2020;18:30;18:45;-532,03
04.01.2020;18:45;19:00;-579,91
04.01.2020;19:00;19:15;-651,6
04.01.2020;19:15;19:30;-744,64
04.01.2020;19:30;19:45;-709,67
04.01.2020;19:45;20:00;-648,64
04.01.2020;20:00;20:15;-566,01
04.01.2020;20:15;20:30;-478,46
04.01.2020;20:30;20:45;-395,45
04.01.2020;20:45;21:00;-173,07
04.01.2020;21:00;21:15;-66,03
04.01.2020;21:15;21:30;44,87
04.01.2020;21:30;21:45;128,11
04.01.2020;21:45;22:00;175,42
04.01.2020;22:00;22:15;-150,38
04.01.2020;22:15;22:30;-374,97
04.01.2020;22:30;22:45;-359,01
04.01.2020;22:45;23:00;-300,97
04.01.2020;23:00;23:15;-301,39
04.01.2020;23:15;23:30;-219,33
04.01.2020;23:30;23:45;-161,54
05.01.2020;23:45;00:00;-110,4
05.01.2020;00:00;00:15;-99,27
05.01.2020;00:15;00:30;-10,77
05.01.2020;00:30;00:45;11,58
05.01.2020;00:45;01:00;65,27
05.01.2020;01:00;01:15;185,7
05.01.2020;01:15;01:30;229,98
05.01.2020;01:30;01:45;296,7
05.01.2020;01:45;02:00;330,89
05.01.2020;02:00;02:15;345,38
05.01.2020;02:15;02:30;351,3
05.01.2020;02:30;02:45;358,54
05.01.2020;02:45;03:00;332,69
05.01.2020;03:00;03:15;358,62
05.01.2020;03:15;03:30;367,84
05.01.2020;03:30;03:45;389,93
05.01.2020;03:45;04:00;369,81
05.01.2020;04:00;04:15;362,59
05.01.2020;04:15;04:30;322,67
05.01.2020;04:30;04:45;321,71
05.01.2020;04:45;05:00;266,12
05.01.2020;05:00;05:15;247,96
05.01.2020;05:15;05:30;211,64
05.01.2020;05:30;05:45;141,98
05.01.2020;05:45;06:00;263,47
05.01.2020;06:00;06:15;513,58
05.01.2020;06:15;06:30;548,39
05.01.2020;06:30;06:45;551,49
05.01.2020;06:45;07:00;593,3
05.01.2020;07:00;07:15;680,26
05.01.2020;07:15;07:30;883,7
05.01.2020;07:30;07:45;946,1
05.01.2020;07:45;08:00;898,06
05.01.2020;08:00;08:15;821,28
05.01.2020;08:15;08:30;767,64
05.01.2020;08:30;08:45;655,15
05.01.2020;08:45;09:00;567,49
05.01.2020;09:00;09:15;477,09
05.01.2020;09:15;09:30;277,33
05.01.2020;09:30;09:45;225,6
05.01.2020;09:45;10:00;239,32
05.01.2020;10:00;10:15;166,02
05.01.2020;10:15;10:30;131,63
05.01.2020;10:30;10:45;141,59
05.01.2020;10:45;11:00;180,97
05.01.2020;11:00;11:15;268,47
05.01.2020;11:15;11:30;260,02
05.01.2020;11:30;11:45;293,59
05.01.2020;11:45;12:00;27,78
05.01.2020;12:00;12:15;-158,94
05.01.2020;12:15;12:30;-355,12
05.01.2020;12:30;12:45;-431,35
05.01.2020;12:45;13:00;-442,64
05.01.2020;13:00;13:15;-420,8
05.01.2020;13:15;13:30;-496,3
05.01.2020;13:30;13:45;-508,65
05.01.2020;13:45;14:00;-254,51
05.01.2020;14:00;14:15;-174,39
05.01.2020;14:15;14:30;-43,74
05.01.2020;14:30;14:45;98,97
05.01.2020;14:45;15:00;191,27
05.01.2020;15:00;15:15;296,92
05.01.2020;15:15;15:30;324,32
05.01.2020;15:30;15:45;382,95
05.01.2020;15:45;16:00;430,97
05.01.2020;16:00;16:15;547,37
05.01.2020;16:15;16:30;689,43
05.01.2020;16:30;16:45;875,67
05.01.2020;16:45;17:00;862,34
05.01.2020;17:00;17:15;753,49
05.01.2020;17:15;17:30;725,75
05.01.2020;17:30;17:45;564,73
05.01.2020;17:45;18:00;460,55
05.01.2020;18:00;18:15;406,91
05.01.2020;18:15;18:30;304,01
05.01.2020;18:30;18:45;193,79
05.01.2020;18:45;19:00;90,36
05.01.2020;19:00;19:15;-86,41
05.01.2020;19:15;19:30;-231,69
05.01.2020;19:30;19:45;-313,04
05.01.2020;19:45;20:00;-382,8
05.01.2020;20:00;20:15;-339,61
05.01.2020;20:15;20:30;-278,5
05.01.2020;20:30;20:45;-365,03
05.01.2020;20:45;21:00;-212,1
05.01.2020;21:00;21:15;-151,47
05.01.2020;21:15;21:30;-98,67
05.01.2020;21:30;21:45;-25,63
05.01.2020;21:45;22:00;103,81
05.01.2020;22:00;22:15;-183,09
05.01.2020;22:15;22:30;-408,2
05.01.2020;22:30;22:45;-368,08
05.01.2020;22:45;23:00;-318,2
05.01.2020;23:00;23:15;-280,58
05.01.2020;23:15;23:30;-194,1
05.01.2020;23:30;23:45;-105,38
06.01.2020;23:45;00:00;-43,24
06.01.2020;00:00;00:15;-2,47
06.01.2020;00:15;00:30;73,71
06.01.2020;00:30;00:45;145,51
06.01.2020;00:45;01:00;232,38
06.01.2020;01:00;01:15;306,82
06.01.2020;01:15;01:30;340,25
06.01.2020;01:30;01:45;352,46
06.01.2020;01:45;02:00;396,94
06.01.2020;02:00;02:15;344,89
06.01.2020;02:15;02:30;338,49
06.01.2020;02:30;02:45;357,79
06.01.2020;02:45;03:00;359,44
06.01.2020;03:00;03:15;362,25
06.01.2020;03:15;03:30;342,9
06.01.2020;03:30;03:45;327,7
06.01.2020;03:45;04:00;297,19
06.01.2020;04:00;04:15;300,9
06.01.2020;04:15;04:30;300,91
06.01.2020;04:30;04:45;257,1
06.01.2020;04:45;05:00;258,16
06.01.2020;05:00;05:15;305,31
06.01.2020;05:15;05:30;219,78
06.01.2020;05:30;05:45;181,66
06.01.2020;05:45;06:00;307,57
06.01.2020;06:00;06:15;606,55
06.01.2020;06:15;06:30;409,54
06.01.2020;06:30;06:45;289,53
06.01.2020;06:45;07:00;178,72
06.01.2020;07:00;07:15;167,71
06.01.2020;07:15;07:30;275,35
06.01.2020;07:30;07:45;273,3
06.01.2020;07:45;08:00;170,21
06.01.2020;08:00;08:15;8,79
06.01.2020;08:15;08:30;-68,02
06.01.2020;08:30;08:45;-210,48
06.01.2020;08:45;09:00;-252,06
06.01.2020;09:00;09:15;-320,97
06.01.2020;09:15;09:30;-279,5
06.01.2020;09:30;09:45;-175,91
06.01.2020;09:45;10:00;-129,13
06.01.2020;10:00;10:15;-119,05
06.01.2020;10:15;10:30;-14,34
06.01.2020;10:30;10:45;-44,06
06.01.2020;10:45;11:00;28,71
06.01.2020;11:00;11:15;-1,35
06.01.2020;11:15;11:30;74,18
06.01.2020;11:30;11:45;112,53
06.01.2020;11:45;12:00;92,89
06.01.2020;12:00;12:15;-36,66
06.01.2020;12:15;12:30;-49,94
06.01.2020;12:30;12:45;-177,4
06.01.2020;12:45;13:00;-203,47
06.01.2020;13:00;13:15;-137,34
06.01.2020;13:15;13:30;-49,19
06.01.2020;13:30;13:45;-6,52
06.01.2020;13:45;14:00;52,38
06.01.2020;14:00;14:15;95,33
06.01.2020;14:15;14:30;118,98
06.01.2020;14:30;14:45;153,55
06.01.2020;14:45;15:00;239,02
06.01.2020;15:00;15:15;145,52
06.01.2020;15:15;15:30;110,92
06.01.2020;15:30;15:45;181
06.01.2020;15:45;16:00;143,02
06.01.2020;16:00;16:15;175,28
06.01.2020;16:15;16:30;365,59
06.01.2020;16:30;16:45;414,67
06.01.2020;16:45;17:00;369,61
06.01.2020;17:00;17:15;248,24
06.01.2020;17:15;17:30;150,7
06.01.2020;17:30;17:45;139,03
06.01.2020;17:45;18:00;49,44
06.01.2020;18:00;18:15;-121,51
06.01.2020;18:15;18:30;-147,49
06.01.2020;18:30;18:45;-245,14
06.01.2020;18:45;19:00;-373,5
06.01.2020;19:00;19:15;-458,02
06.01.2020;19:15;19:30;-455,29
06.01.2020;19:30;19:45;-441,85
06.01.2020;19:45;20:00;-451,04
06.01.2020;20:00;20:15;-416,67
06.01.2020;20:15;20:30;-408,72
06.01.2020;20:30;20:45;-400,62
06.01.2020;20:45;21:00;-276,15
06.01.2020;21:00;21:15;-224,14
06.01.2020;21:15;21:30;-132,13
06.01.2020;21:30;21:45;-71,01
06.01.2020;21:45;22:00;-8,6
06.01.2020;22:00;22:15;-309,24
06.01.2020;22:15;22:30;-493,65
06.01.2020;22:30;22:45;-457,21
06.01.2020;22:45;23:00;-401,01
06.01.2020;23:00;23:15;-369,6
06.01.2020;23:15;23:30;-301,36
06.01.2020;23:30;23:45;-262,33
07.01.2020;23:45;00:00;-181,16
07.01.2020;00:00;00:15;-81,95
07.01.2020;00:15;00:30;-7,27
07.01.2020;00:30;00:45;37,73
07.01.2020;00:45;01:00;126,88
07.01.2020;01:00;01:15;198,37
07.01.2020;01:15;01:30;285,82
07.01.2020;01:30;01:45;287,89
07.01.2020;01:45;02:00;283,7
07.01.2020;02:00;02:15;266,84
07.01.2020;02:15;02:30;246,24
07.01.2020;02:30;02:45;252,72
07.01.2020;02:45;03:00;289,06
07.01.2020;03:00;03:15;283,67
07.01.2020;03:15;03:30;267,78
07.01.2020;03:30;03:45;302,46
07.01.2020;03:45;04:00;309,76
07.01.2020;04:00;04:15;325,97
07.01.2020;04:15;04:30;311,84
07.01.2020;04:30;04:45;275,1
07.01.2020;04:45;05:00;250,01
07.01.2020;05:00;05:15;268,09
07.01.2020;05:15;05:30;258,68
07.01.2020;05:30;05:45;227,31
07.01.2020;05:45;06:00;279,13
07.01.2020;06:00;06:15;539,35
07.01.2020;06:15;06:30;417,89
07.01.2020;06:30;06:45;244,79
07.01.2020;06:45;07:00;128,58
07.01.2020;07:00;07:15;108,41
07.01.2020;07:15;07:30;262,38
07.01.2020;07:30;07:45;299,27
07.01.2020;07:45;08:00;112,76
07.01.2020;08:00;08:15;-56,84
07.01.2020;08:15;08:30;-125,03
07.01.2020;08:30;08:45;-242,76
07.01.2020;08:45;09:00;-326,19
07.01.2020;09:00;09:15;-435,16
07.01.2020;09:15;09:30;-331,34
07.01.2020;09:30;09:45;-260,49
07.01.2020;09:45;10:00;-149,96
07.01.2020;10:00;10:15;-65,42
07.01.2020;10:15;10:30;-154,84
07.01.2020;10:30;10:45;6,62
07.01.2020;10:45;11:00;20,81
07.01.2020;11:00;11:15;71,08
07.01.2020;11:15;11:30;101,58
07.01.2020;11:30;11:45;151,29
07.01.2020;11:45;12:00;164,32
07.01.2020;12:00;12:15;-36,41
07.01.2020;12:15;12:30;-116,9
07.01.2020;12:30;12:45;-191,68
07.01.2020;12:45;13:00;-193,65
07.01.2020;13:00;13:15;-112,62
07.01.2020;13:15;13:30;-78,13
07.01.2020;13:30;13:45;-19,49
07.01.2020;13:45;14:00;56,22
07.01.2020;14:00;14:15;75,88
07.01.2020;14:15;14:30;137,17
07.01.2020;14:30;14:45;144,76
07.01.2020;14:45;15:00;133,42
07.01.2020;15:00;15:15;116,47
07.01.2020;15:15;15:30;75,36
07.01.2020;15:30;15:45;124,49
07.01.2020;15:45;16:00;130,98
07.01.2020;16:00;16:15;135,19
07.01.2020;16:15;16:30;327,17
07.01.2020;16:30;16:45;430,53
07.01.2020;16:45;17:00;451,03
07.01.2020;17:00;17:15;207,34
07.01.2020;17:15;17:30;171,92
07.01.2020;17:30;17:45;96,06
07.01.2020;17:45;18:00;9,03
07.01.2020;18:00;18:15;-135,33
07.01.2020;18:15;18:30;-184,18
07.01.2020;18:30;18:45;-292,11
07.01.2020;18:45;19:00;-359,4
07.01.2020;19:00;19:15;-480,56
07.01.2020;19:15;19:30;-514,55
07.01.2020;19:30;19:45;-547,21
07.01.2020;19:45;20:00;-490,99
07.01.2020;20:00;20:15;-478,88
07.01.2020;20:15;20:30;-436,69
07.01.2020;20:30;20:45;-471,62
07.01.2020;20:45;21:00;-281,41
07.01.2020;21:00;21:15;-194,73
07.01.2020;21:15;21:30;-151,76
07.01.2020;21:30;21:45;-50,21
07.01.2020;21:45;22:00;16,5
07.01.2020;22:00;22:15;-264,75
07.01.2020;22:15;22:30;-459,65
07.01.2020;22:30;22:45;-448,38
07.01.2020;22:45;23:00;-415,27
07.01.2020;23:00;23:15;-396,58
07.01.2020;23:15;23:30;-330,83
07.01.2020;23:30;23:45;-293,31
08.01.2020;23:45;00:00;-213,3
08.01.2020;00:00;00:15;-67,47
08.01.2020;00:15;00:30;97,63
08.01.2020;00:30;00:45;149,95
08.01.2020;00:45;01:00;235,74
08.01.2020;01:00;01:15;292,13
08.01.2020;01:15;01:30;332,97
08.01.2020;01:30;01:45;348,67
08.01.2020;01:45;02:00;407,43
08.01.2020;02:00;02:15;375,48
08.01.2020;02:15;02:30;337,77
08.01.2020;02:30;02:45;352,12
08.01.2020;02:45;03:00;375,55
08.01.2020;03:00;03:15;360,78
08.01.2020;03:15;03:30;362,87
08.01.2020;03:30;03:45;379,5
08.01.2020;03:45;04:00;337,74
08.01.2020;04:00;04:15;317,18
08.01.2020;04:15;04:30;282,24
08.01.2020;04:30;04:45;242
08.01.2020;04:45;05:00;223,91
08.01.2020;05:00;05:15;363,45
08.01.2020;05:15;05:30;263,32
08.01.2020;05:30;05:45;208,45
08.01.2020;05:45;06:00;313,26
08.01.2020;06:00;06:15;520,31
08.01.2020;06:15;06:30;383,42
08.01.2020;06:30;06:45;241,56
08.01.2020;06:45;07:00;159,88
08.01.2020;07:00;07:15;117,17
08.01.2020;07:15;07:30;220,68
08.01.2020;07:30;07:45;173,71
08.01.2020;07:45;08:00;131,21
08.01.2020;08:00;08:15;-29,95
08.01.2020;08:15;08:30;-95,5
08.01.2020;08:30;08:45;-209,53
08.01.2020;08:45;09:00;-276,02
08.01.2020;09:00;09:15;-317,53
08.01.2020;09:15;09:30;-329,93
08.01.2020;09:30;09:45;-194,32
08.01.2020;09:45;10:00;-122,3
08.01.2020;10:00;10:15;-46,11
08.01.2020;10:15;10:30;32,43
08.01.2020;10:30;10:45;74,79
08.01.2020;10:45;11:00;94,37
08.01.2020;11:00;11:15;71,51
08.01.2020;11:15;11:30;15,65
08.01.2020;11:30;11:45;161,69
08.01.2020;11:45;12:00;181,68
08.01.2020;12:00;12:15;48,95
08.01.2020;12:15;12:30;-81,65
08.01.2020;12:30;12:45;-153,67
08.01.2020;12:45;13:00;-184,03
08.01.2020;13:00;13:15;-83,56
08.01.2020;13:15;13:30;-65,62
08.01.2020;13:30;13:45;-40,4
08.01.2020;13:45;14:00;-38,8
08.01.2020;14:00;14:15;62,4
08.01.2020;14:15;14:30;82,65
08.01.2020;14:30;14:45;109,98
08.01.2020;14:45;15:00;157,75
08.01.2020;15:00;15:15;108,36
08.01.2020;15:15;15:30;160,72
08.01.2020;15:30;15:45;75,7
08.01.2020;15:45;16:00;98,84
08.01.2020;16:00;16:15;233,16
08.01.2020;16:15;16:30;323,26
08.01.2020;16:30;16:45;374,11
08.01.2020;16:45;17:00;386,89
08.01.2020;17:00;17:15;220,76
08.01.2020;17:15;17:30;138,36
08.01.2020;17:30;17:45;47,17
08.01.2020;17:45;18:00;-7,74
08.01.2020;18:00;18:15;-95,1
08.01.2020;18:15;18:30;-229,17
08.01.2020;18:30;18:45;-338,63
08.01.2020;18:45;19:00;-419,42
08.01.2020;19:00;19:15;-452,97
08.01.2020;19:15;19:30;-516,08
08.01.2020;19:30;19:45;-552,88
08.01.2020;19:45;20:00;-504,44
08.01.2020;20:00;20:15;-520,01
08.01.2020;20:15;20:30;-462,33
08.01.2020;20:30;20:45;-448,81
08.01.2020;20:45;21:00;-330,61
08.01.2020;21:00;21:15;-283,43
08.01.2020;21:15;21:30;-206,45
08.01.2020;21:30;21:45;-158,68
08.01.2020;21:45;22:00;-96,58
08.01.2020;22:00;22:15;-358,87