Netzbetreibername:;;Stadtwerke Pasewalk GmbH;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2022;00:00;00:15;2.382,38;2.016,95;2.393,97
01.01.2022;00:15;00:30;2.387,41;2.006,57;2.381,22
01.01.2022;00:30;00:45;2.346,64;1.980,87;2.351,31
01.01.2022;00:45;01:00;2.275,64;1.904,24;2.286,61
01.01.2022;01:00;01:15;2.250,20;1.873,93;2.257,37
01.01.2022;01:15;01:30;2.240,84;1.864,72;2.245,67
01.01.2022;01:30;01:45;2.152,72;1.791,29;2.168,94
01.01.2022;01:45;02:00;2.148,53;1.760,33;2.143,60
01.01.2022;02:00;02:15;2.097,05;1.734,04;2.122,86
01.01.2022;02:15;02:30;2.119,50;1.730,36;2.114,51
01.01.2022;02:30;02:45;2.058,73;1.684,68;2.064,98
01.01.2022;02:45;03:00;2.041,26;1.644,14;2.026,33
01.01.2022;03:00;03:15;2.050,64;1.688,58;2.068,71
01.01.2022;03:15;03:30;2.109,82;1.701,85;2.081,98
01.01.2022;03:30;03:45;2.042,18;1.667,59;2.057,58
01.01.2022;03:45;04:00;2.058,18;1.673,63;2.063,24
01.01.2022;04:00;04:15;2.020,14;1.644,83;2.037,26
01.01.2022;04:15;04:30;2.039,12;1.621,88;2.031,06
01.01.2022;04:30;04:45;2.057,90;1.650,42;2.051,64
01.01.2022;04:45;05:00;2.007,62;1.625,19;2.025,21
01.01.2022;05:00;05:15;2.069,47;1.666,05;2.073,50
01.01.2022;05:15;05:30;1.987,82;1.610,74;2.019,97
01.01.2022;05:30;05:45;1.960,60;1.560,82;1.964,36
01.01.2022;05:45;06:00;1.974,60;1.572,72;1.970,27
01.01.2022;06:00;06:15;2.047,67;1.595,60;1.999,83
01.01.2022;06:15;06:30;2.002,80;1.596,12;1.999,88
01.01.2022;06:30;06:45;2.065,59;1.639,99;2.030,97
01.01.2022;06:45;07:00;2.139,25;1.738,77;2.073,58
01.01.2022;07:00;07:15;2.275,94;1.822,68;2.150,95
01.01.2022;07:15;07:30;2.294,02;1.823,13;2.155,59
01.01.2022;07:30;07:45;2.297,69;1.822,21;2.199,98
01.01.2022;07:45;08:00;2.290,74;1.848,30;2.225,47
01.01.2022;08:00;08:15;2.188,75;1.796,90;2.175,63
01.01.2022;08:15;08:30;2.254,03;1.829,22;2.198,49
01.01.2022;08:30;08:45;2.296,16;1.908,12;2.287,28
01.01.2022;08:45;09:00;2.331,81;1.895,85;2.292,69
01.01.2022;09:00;09:15;2.355,90;1.940,91;2.328,33
01.01.2022;09:15;09:30;2.478,12;2.035,12;2.424,70
01.01.2022;09:30;09:45;2.501,31;2.088,37;2.498,09
01.01.2022;09:45;10:00;2.622,01;2.162,35;2.575,65
01.01.2022;10:00;10:15;2.653,33;2.241,56;2.665,23
01.01.2022;10:15;10:30;2.713,91;2.325,62;2.777,53
01.01.2022;10:30;10:45;2.719,32;2.359,26;2.816,74
01.01.2022;10:45;11:00;2.921,74;2.560,82;2.991,54
01.01.2022;11:00;11:15;3.011,47;2.582,23;3.065,04
01.01.2022;11:15;11:30;2.921,81;2.548,47;3.171,73
01.01.2022;11:30;11:45;3.066,30;2.648,71;3.239,75
01.01.2022;11:45;12:00;2.911,42;2.555,01;3.114,74
01.01.2022;12:00;12:15;2.850,91;2.456,84;3.045,04
01.01.2022;12:15;12:30;2.753,75;2.403,44;2.981,10
01.01.2022;12:30;12:45;2.708,43;2.314,74;2.825,69
01.01.2022;12:45;13:00;2.721,00;2.332,45;2.788,55
01.01.2022;13:00;13:15;2.584,36;2.214,98;2.735,32
01.01.2022;13:15;13:30;2.491,16;2.140,84;2.650,21
01.01.2022;13:30;13:45;2.472,27;2.115,46;2.584,11
01.01.2022;13:45;14:00;2.547,78;2.198,75;2.615,10
01.01.2022;14:00;14:15;2.483,91;2.132,65;2.542,00
01.01.2022;14:15;14:30;2.402,55;2.053,21;2.465,80
01.01.2022;14:30;14:45;2.452,36;2.079,68;2.479,12
01.01.2022;14:45;15:00;2.436,53;2.086,63;2.480,10
01.01.2022;15:00;15:15;2.471,77;2.120,84;2.514,35
01.01.2022;15:15;15:30;2.515,38;2.155,22;2.541,47
01.01.2022;15:30;15:45;2.595,00;2.247,93;2.621,24
01.01.2022;15:45;16:00;2.810,18;2.439,69;2.785,52
01.01.2022;16:00;16:15;2.924,39;2.554,79;2.897,75
01.01.2022;16:15;16:30;3.015,42;2.619,96;2.965,75
01.01.2022;16:30;16:45;3.068,94;2.699,16;3.040,65
01.01.2022;16:45;17:00;3.080,28;2.685,89;3.029,75
01.01.2022;17:00;17:15;3.142,51;2.748,78;3.101,05
01.01.2022;17:15;17:30;3.241,16;2.838,00;3.180,93
01.01.2022;17:30;17:45;3.264,12;2.892,94;3.242,58
01.01.2022;17:45;18:00;3.266,42;2.858,44;3.210,04
01.01.2022;18:00;18:15;3.275,68;2.890,53;3.240,28
01.01.2022;18:15;18:30;3.370,33;2.958,03;3.304,31
01.01.2022;18:30;18:45;3.280,90;2.903,21;3.252,41
01.01.2022;18:45;19:00;3.302,60;2.900,59;3.238,21
01.01.2022;19:00;19:15;3.263,80;2.878,56;3.206,12
01.01.2022;19:15;19:30;3.228,57;2.845,89;3.182,48
01.01.2022;19:30;19:45;3.157,16;2.780,30;3.118,98
01.01.2022;19:45;20:00;3.084,48;2.703,00;3.040,93
01.01.2022;20:00;20:15;3.042,43;2.661,80;2.998,80
01.01.2022;20:15;20:30;2.955,04;2.564,41;2.917,15
01.01.2022;20:30;20:45;2.974,73;2.560,34;2.912,27
01.01.2022;20:45;21:00;2.914,53;2.540,42;2.885,83
01.01.2022;21:00;21:15;2.914,78;2.521,12;2.867,30
01.01.2022;21:15;21:30;2.840,59;2.459,89;2.818,46
01.01.2022;21:30;21:45;2.847,39;2.448,36;2.807,28
01.01.2022;21:45;22:00;2.763,58;2.405,35;2.765,94
01.01.2022;22:00;22:15;2.695,31;2.301,67;2.660,30
01.01.2022;22:15;22:30;2.623,55;2.227,66;2.590,39
01.01.2022;22:30;22:45;2.565,11;2.115,36;2.505,89
01.01.2022;22:45;23:00;2.514,70;2.066,29;2.458,16
01.01.2022;23:00;23:15;2.415,62;1.953,62;2.346,53
01.01.2022;23:15;23:30;2.321,64;1.904,92;2.292,34
01.01.2022;23:30;23:45;2.262,63;1.821,76;2.217,77
02.01.2022;23:45;00:00;2.162,20;1.738,95;2.142,66
02.01.2022;00:00;00:15;2.127,35;1.681,58;2.087,92
02.01.2022;00:15;00:30;2.097,48;1.679,72;2.080,34
02.01.2022;00:30;00:45;2.115,46;1.683,60;2.080,46
02.01.2022;00:45;01:00;2.059,00;1.645,76;2.036,73
02.01.2022;01:00;01:15;2.044,63;1.591,00;1.983,51
02.01.2022;01:15;01:30;1.994,92;1.561,50;1.951,94
02.01.2022;01:30;01:45;1.997,31;1.551,95;1.933,08
02.01.2022;01:45;02:00;1.982,90;1.552,18;1.943,58
02.01.2022;02:00;02:15;1.926,12;1.494,77;1.888,98
02.01.2022;02:15;02:30;1.926,50;1.485,43;1.877,68
02.01.2022;02:30;02:45;1.987,76;1.566,63;1.947,90
02.01.2022;02:45;03:00;2.050,05;1.588,90;1.975,94
02.01.2022;03:00;03:15;2.027,28;1.592,12;1.983,29
02.01.2022;03:15;03:30;2.111,20;1.664,83;1.998,81
02.01.2022;03:30;03:45;2.058,80;1.617,23;2.002,73
02.01.2022;03:45;04:00;2.108,71;1.648,98;2.032,48
02.01.2022;04:00;04:15;2.105,28;1.669,80;2.045,72
02.01.2022;04:15;04:30;2.113,39;1.637,08;2.023,91
02.01.2022;04:30;04:45;2.102,53;1.628,08;2.015,72
02.01.2022;04:45;05:00;2.057,38;1.618,05;2.002,61
02.01.2022;05:00;05:15;2.172,28;1.693,20;2.069,64
02.01.2022;05:15;05:30;2.110,62;1.650,87;2.038,96
02.01.2022;05:30;05:45;2.029,10;1.558,10;1.956,30
02.01.2022;05:45;06:00;2.079,71;1.571,13;1.976,95
02.01.2022;06:00;06:15;2.138,96;1.652,55;2.053,80
02.01.2022;06:15;06:30;2.102,29;1.645,45;2.047,81
02.01.2022;06:30;06:45;2.126,33;1.654,03;2.055,72
02.01.2022;06:45;07:00;2.185,81;1.736,48;2.135,02
02.01.2022;07:00;07:15;2.276,78;1.793,11;2.189,78
02.01.2022;07:15;07:30;2.387,34;1.892,21;2.285,47
02.01.2022;07:30;07:45;2.405,93;1.920,34;2.312,89
02.01.2022;07:45;08:00;2.567,91;2.061,83;2.443,43
02.01.2022;08:00;08:15;2.529,11;2.067,78;2.427,36
02.01.2022;08:15;08:30;2.594,61;2.145,78;2.512,26
02.01.2022;08:30;08:45;2.579,98;2.155,81;2.523,72
02.01.2022;08:45;09:00;2.734,03;2.240,92;2.603,89
02.01.2022;09:00;09:15;2.810,18;2.279,71;2.658,81
02.01.2022;09:15;09:30;2.836,60;2.321,72;2.706,04
02.01.2022;09:30;09:45;2.876,11;2.395,12;2.777,05
02.01.2022;09:45;10:00;3.018,15;2.500,75;2.882,10
02.01.2022;10:00;10:15;3.018,04;2.551,27;2.969,66
02.01.2022;10:15;10:30;3.169,22;2.717,09;3.094,00
02.01.2022;10:30;10:45;3.218,64;2.745,00;3.154,17
02.01.2022;10:45;11:00;3.271,21;2.828,43;3.235,34
02.01.2022;11:00;11:15;3.476,49;2.996,78;3.392,71
02.01.2022;11:15;11:30;3.686,39;3.196,48;3.596,90
02.01.2022;11:30;11:45;3.784,63;3.282,44;3.712,35
02.01.2022;11:45;12:00;3.750,34;3.251,81;3.649,30
02.01.2022;12:00;12:15;3.407,45;2.957,96;3.398,52
02.01.2022;12:15;12:30;3.251,17;2.775,78;3.183,20
02.01.2022;12:30;12:45;3.106,27;2.674,01;3.067,05
02.01.2022;12:45;13:00;3.080,10;2.580,82;2.965,71
02.01.2022;13:00;13:15;2.984,91;2.520,31;2.895,03
02.01.2022;13:15;13:30;2.927,61;2.466,10;2.833,98
02.01.2022;13:30;13:45;2.871,13;2.443,52;2.814,26
02.01.2022;13:45;14:00;2.786,49;2.352,45;2.744,45
02.01.2022;14:00;14:15;2.809,30;2.349,05;2.736,41
02.01.2022;14:15;14:30;2.742,11;2.319,84;2.706,76
02.01.2022;14:30;14:45;2.735,41;2.287,09;2.673,33
02.01.2022;14:45;15:00;2.754,98;2.326,75;2.704,48
02.01.2022;15:00;15:15;2.774,19;2.343,44;2.710,63
02.01.2022;15:15;15:30;2.765,10;2.372,63;2.728,11
02.01.2022;15:30;15:45;2.790,40;2.368,85;2.728,84
02.01.2022;15:45;16:00;2.756,19;2.385,00;2.746,54
02.01.2022;16:00;16:15;2.836,55;2.439,38;2.800,49
02.01.2022;16:15;16:30;3.062,89;2.644,18;2.988,81
02.01.2022;16:30;16:45;3.233,33;2.812,36;3.157,17
02.01.2022;16:45;17:00;3.294,34;2.816,70;3.170,55
02.01.2022;17:00;17:15;3.314,90;2.870,63;3.214,34
02.01.2022;17:15;17:30;3.391,30;2.907,47;3.252,24
02.01.2022;17:30;17:45;3.433,27;2.976,86;3.323,86
02.01.2022;17:45;18:00;3.468,93;3.002,46;3.347,13
02.01.2022;18:00;18:15;3.485,48;3.023,48;3.356,59
02.01.2022;18:15;18:30;3.558,15;3.112,67;3.429,69
02.01.2022;18:30;18:45;3.486,51;3.050,68;3.376,45
02.01.2022;18:45;19:00;3.439,39;3.027,93;3.354,99
02.01.2022;19:00;19:15;3.450,35;3.012,13;3.350,64
02.01.2022;19:15;19:30;3.368,45;2.955,34;3.303,92
02.01.2022;19:30;19:45;3.319,85;2.905,01;3.248,93
02.01.2022;19:45;20:00;3.156,28;2.734,86;3.096,16
02.01.2022;20:00;20:15;3.102,82;2.678,82;3.041,16
02.01.2022;20:15;20:30;3.020,64;2.593,94;2.943,73
02.01.2022;20:30;20:45;2.973,97;2.559,70;2.903,73
02.01.2022;20:45;21:00;2.950,62;2.535,50;2.884,14
02.01.2022;21:00;21:15;2.850,98;2.428,55;2.787,37
02.01.2022;21:15;21:30;2.801,27;2.397,67;2.758,34
02.01.2022;21:30;21:45;2.832,58;2.416,20;2.783,65
02.01.2022;21:45;22:00;2.775,47;2.345,21;2.718,69
02.01.2022;22:00;22:15;2.650,12;2.244,55;2.630,55
02.01.2022;22:15;22:30;2.557,68;2.131,78;2.519,08
02.01.2022;22:30;22:45;2.507,29;2.032,53;2.415,86
02.01.2022;22:45;23:00;2.488,77;2.021,60;2.387,75
02.01.2022;23:00;23:15;2.335,80;1.873,30;2.246,28
02.01.2022;23:15;23:30;2.235,27;1.794,90;2.175,18
02.01.2022;23:30;23:45;2.221,50;1.764,40;2.152,12
03.01.2022;23:45;00:00;2.242,31;1.769,30;2.155,66
03.01.2022;00:00;00:15;2.192,18;1.709,83;2.098,95
03.01.2022;00:15;00:30;2.152,15;1.678,71;2.066,02
03.01.2022;00:30;00:45;2.162,99;1.656,23;2.038,82
03.01.2022;00:45;01:00;2.112,66;1.611,09;1.998,96
03.01.2022;01:00;01:15;2.079,22;1.553,78;1.946,97
03.01.2022;01:15;01:30;2.112,66;1.595,42;1.985,29
03.01.2022;01:30;01:45;2.094,87;1.578,79;1.963,43
03.01.2022;01:45;02:00;2.082,75;1.545,60;1.940,59
03.01.2022;02:00;02:15;2.068,58;1.540,19;1.935,50
03.01.2022;02:15;02:30;2.064,02;1.524,75;1.916,14
03.01.2022;02:30;02:45;2.190,89;1.573,24;1.955,96
03.01.2022;02:45;03:00;2.340,24;1.622,72;2.011,88
03.01.2022;03:00;03:15;2.395,20;1.659,39;2.049,78
03.01.2022;03:15;03:30;2.387,94;1.655,03;2.044,06
03.01.2022;03:30;03:45;2.420,62;1.688,66;2.068,20
03.01.2022;03:45;04:00;2.421,36;1.673,73;2.056,16
03.01.2022;04:00;04:15;2.488,98;1.734,70;2.119,72
03.01.2022;04:15;04:30;2.546,77;1.715,45;2.102,51
03.01.2022;04:30;04:45;2.331,02;1.743,31;2.124,14
03.01.2022;04:45;05:00;2.397,59;1.860,48;2.234,82
03.01.2022;05:00;05:15;2.671,86;1.968,27;2.355,07
03.01.2022;05:15;05:30;2.665,65;2.009,05;2.404,68
03.01.2022;05:30;05:45;2.792,87;2.078,18;2.467,13
03.01.2022;05:45;06:00;2.988,53;2.165,69;2.544,38
03.01.2022;06:00;06:15;3.200,77;2.366,77;2.732,35
03.01.2022;06:15;06:30;3.282,76;2.452,67;2.825,18
03.01.2022;06:30;06:45;3.372,21;2.589,21;2.958,32
03.01.2022;06:45;07:00;3.558,18;2.789,37;3.148,94
03.01.2022;07:00;07:15;3.861,01;3.015,94;3.370,40
03.01.2022;07:15;07:30;4.143,71;3.077,08;3.430,96
03.01.2022;07:30;07:45;4.323,15;3.282,41;3.613,81
03.01.2022;07:45;08:00;4.338,24;3.384,33;3.709,81
03.01.2022;08:00;08:15;4.256,44;3.282,33;3.606,20
03.01.2022;08:15;08:30;4.373,64;3.369,88;3.678,79
03.01.2022;08:30;08:45;4.434,87;3.411,11;3.713,35
03.01.2022;08:45;09:00;4.332,92;3.360,61;3.670,61
03.01.2022;09:00;09:15;4.405,52;3.389,74;3.712,00
03.01.2022;09:15;09:30;4.354,55;3.373,32;3.693,48
03.01.2022;09:30;09:45;4.354,84;3.379,89;3.716,09
03.01.2022;09:45;10:00;4.289,74;3.367,06;3.757,26
03.01.2022;10:00;10:15;4.239,92;3.280,41;3.715,54
03.01.2022;10:15;10:30;4.195,87;3.257,22;3.704,12
03.01.2022;10:30;10:45;4.047,17;3.123,79;3.670,97
03.01.2022;10:45;11:00;4.135,68;3.190,35;3.743,17
03.01.2022;11:00;11:15;4.169,57;3.242,51;3.759,00
03.01.2022;11:15;11:30;4.444,33;3.429,35;3.912,93
03.01.2022;11:30;11:45;4.430,44;3.461,46;3.927,40
03.01.2022;11:45;12:00;4.274,10;3.326,97;3.845,85
03.01.2022;12:00;12:15;4.280,95;3.376,50;3.785,36
03.01.2022;12:15;12:30;4.221,69;3.353,01;3.769,75
03.01.2022;12:30;12:45;4.172,88;3.246,82;3.682,55
03.01.2022;12:45;13:00;4.032,90;3.138,19;3.610,21
03.01.2022;13:00;13:15;4.095,29;3.146,72;3.615,10
03.01.2022;13:15;13:30;3.874,39;3.027,85;3.544,01
03.01.2022;13:30;13:45;3.999,37;3.137,67;3.506,51
03.01.2022;13:45;14:00;3.925,09;3.087,26;3.518,38
03.01.2022;14:00;14:15;3.810,65;2.997,23;3.448,59
03.01.2022;14:15;14:30;3.723,83;2.949,24;3.389,71
03.01.2022;14:30;14:45;3.893,56;3.108,67;3.468,01
03.01.2022;14:45;15:00;3.992,26;3.211,37;3.534,29
03.01.2022;15:00;15:15;3.945,10;3.178,12;3.522,14
03.01.2022;15:15;15:30;3.721,05;2.960,08;3.363,39
03.01.2022;15:30;15:45;3.658,43;2.934,46;3.306,34
03.01.2022;15:45;16:00;3.693,66;2.940,49;3.294,34
03.01.2022;16:00;16:15;3.713,58;3.008,63;3.353,86
03.01.2022;16:15;16:30;3.890,83;3.207,72;3.541,82
03.01.2022;16:30;16:45;4.016,01;3.329,10;3.656,96
03.01.2022;16:45;17:00;4.114,41;3.396,32;3.720,50
03.01.2022;17:00;17:15;4.172,08;3.470,50;3.776,21
03.01.2022;17:15;17:30;4.246,47;3.516,37;3.815,77
03.01.2022;17:30;17:45;4.184,65;3.529,80;3.828,59
03.01.2022;17:45;18:00;4.161,26;3.541,44;3.839,21
03.01.2022;18:00;18:15;4.156,66;3.483,02;3.784,25
03.01.2022;18:15;18:30;4.091,19;3.476,82;3.782,53
03.01.2022;18:30;18:45;4.030,75;3.433,02;3.754,39
03.01.2022;18:45;19:00;3.907,58;3.320,50;3.648,82
03.01.2022;19:00;19:15;3.825,85;3.255,96;3.588,90
03.01.2022;19:15;19:30;3.731,68;3.132,34;3.473,08
03.01.2022;19:30;19:45;3.651,22;3.074,56;3.419,32
03.01.2022;19:45;20:00;3.586,16;3.019,49;3.367,21
03.01.2022;20:00;20:15;3.448,23;2.888,63;3.233,63
03.01.2022;20:15;20:30;3.250,51;2.697,23;3.042,86
03.01.2022;20:30;20:45;3.279,39;2.719,85;3.065,00
03.01.2022;20:45;21:00;3.205,83;2.670,83;3.018,46
03.01.2022;21:00;21:15;3.095,05;2.534,09;2.888,70
03.01.2022;21:15;21:30;3.013,88;2.472,46;2.840,98
03.01.2022;21:30;21:45;2.989,46;2.437,05;2.803,76
03.01.2022;21:45;22:00;2.910,49;2.382,04;2.750,87
03.01.2022;22:00;22:15;2.813,40;2.304,48;2.687,49
03.01.2022;22:15;22:30;2.625,45;2.201,10;2.584,53
03.01.2022;22:30;22:45;2.644,30;2.183,41;2.554,95
03.01.2022;22:45;23:00;2.578,37;2.128,76;2.499,50
03.01.2022;23:00;23:15;2.505,37;2.052,13;2.428,94
03.01.2022;23:15;23:30;2.427,06;1.990,12;2.368,65
03.01.2022;23:30;23:45;2.342,45;1.897,29;2.277,69
04.01.2022;23:45;00:00;2.347,76;1.872,11;2.252,71
04.01.2022;00:00;00:15;2.284,17;1.806,01;2.187,70
04.01.2022;00:15;00:30;2.261,63;1.779,56;2.155,72
04.01.2022;00:30;00:45;2.219,12;1.738,84;2.129,67
04.01.2022;00:45;01:00;2.235,22;1.730,45;2.132,09
04.01.2022;01:00;01:15;2.264,59;1.764,37;2.167,49
04.01.2022;01:15;01:30;2.268,95;1.749,71;2.155,11
04.01.2022;01:30;01:45;2.260,64;1.746,55;2.141,72
04.01.2022;01:45;02:00;2.296,36;1.761,29;2.148,83
04.01.2022;02:00;02:15;2.295,11;1.773,66;2.158,66
04.01.2022;02:15;02:30;2.329,55;1.809,48;2.193,82
04.01.2022;02:30;02:45;2.308,90;1.801,37;2.185,70
04.01.2022;02:45;03:00;2.339,70;1.799,19;2.183,77
04.01.2022;03:00;03:15;2.309,79;1.798,56;2.183,36
04.01.2022;03:15;03:30;2.321,43;1.803,37;2.181,25
04.01.2022;03:30;03:45;2.384,79;1.844,63;2.221,54
04.01.2022;03:45;04:00;2.348,88;1.835,35;2.219,87
04.01.2022;04:00;04:15;2.356,85;1.831,31;2.217,33
04.01.2022;04:15;04:30;2.355,76;1.814,41;2.214,70
04.01.2022;04:30;04:45;2.398,74;1.857,37;2.255,94
04.01.2022;04:45;05:00;2.417,94;1.884,49;2.282,83
04.01.2022;05:00;05:15;2.673,91;2.001,76;2.396,27
04.01.2022;05:15;05:30;2.739,79;2.024,85;2.418,68
04.01.2022;05:30;05:45;2.808,84;2.083,50;2.469,63
04.01.2022;05:45;06:00;2.919,18;2.143,05;2.511,80
04.01.2022;06:00;06:15;3.094,05;2.303,74;2.664,06
04.01.2022;06:15;06:30;3.172,24;2.382,65;2.739,55
04.01.2022;06:30;06:45;3.262,03;2.545,13;2.895,92
04.01.2022;06:45;07:00;3.507,08;2.755,21;3.104,64
04.01.2022;07:00;07:15;3.800,12;2.893,06;3.261,81
04.01.2022;07:15;07:30;3.967,98;3.022,90;3.371,42
04.01.2022;07:30;07:45;4.072,19;3.185,92;3.524,74
04.01.2022;07:45;08:00;4.246,68;3.303,46;3.634,44
04.01.2022;08:00;08:15;4.287,35;3.373,96;3.695,67
04.01.2022;08:15;08:30;4.254,05;3.315,31;3.627,53
04.01.2022;08:30;08:45;4.339,17;3.374,91;3.684,54
04.01.2022;08:45;09:00;4.406,69;3.406,36;3.715,73
04.01.2022;09:00;09:15;4.421,48;3.441,86;3.755,04
04.01.2022;09:15;09:30;4.248,11;3.277,15;3.616,47
04.01.2022;09:30;09:45;4.167,42;3.273,55;3.647,58
04.01.2022;09:45;10:00;4.257,99;3.353,10;3.740,56
04.01.2022;10:00;10:15;4.255,46;3.338,52;3.753,96
04.01.2022;10:15;10:30;4.267,44;3.356,46;3.778,71
04.01.2022;10:30;10:45;4.269,56;3.404,71;3.809,78
04.01.2022;10:45;11:00;4.305,17;3.418,39;3.830,18
04.01.2022;11:00;11:15;4.336,11;3.439,79;3.855,62
04.01.2022;11:15;11:30;4.473,31;3.545,04;3.971,84
04.01.2022;11:30;11:45;4.656,56;3.706,52;4.116,25
04.01.2022;11:45;12:00;4.540,81;3.605,86;3.997,13
04.01.2022;12:00;12:15;4.381,62;3.485,36;3.887,53
04.01.2022;12:15;12:30;4.224,61;3.339,26;3.772,62
04.01.2022;12:30;12:45;4.119,59;3.252,65;3.705,16
04.01.2022;12:45;13:00;4.123,30;3.216,43;3.653,02
04.01.2022;13:00;13:15;4.033,35;3.178,32;3.620,17
04.01.2022;13:15;13:30;4.088,29;3.216,57;3.641,12
04.01.2022;13:30;13:45;3.989,36;3.162,53;3.580,08
04.01.2022;13:45;14:00;3.866,14;3.091,82;3.485,15
04.01.2022;14:00;14:15;3.851,01;3.036,57;3.433,28
04.01.2022;14:15;14:30;3.797,44;3.083,57;3.466,67
04.01.2022;14:30;14:45;3.788,63;3.050,61;3.405,62
04.01.2022;14:45;15:00;3.939,04;3.162,25;3.498,48
04.01.2022;15:00;15:15;3.884,55;3.123,94;3.461,79
04.01.2022;15:15;15:30;3.756,88;3.044,26;3.394,70
04.01.2022;15:30;15:45;3.747,56;3.037,64;3.384,38
04.01.2022;15:45;16:00;3.824,66;3.131,56;3.471,47
04.01.2022;16:00;16:15;3.928,63;3.278,01;3.609,75
04.01.2022;16:15;16:30;4.086,16;3.380,48;3.706,00
04.01.2022;16:30;16:45;4.206,07;3.498,10;3.816,70
04.01.2022;16:45;17:00;4.222,01;3.513,63;3.831,46
04.01.2022;17:00;17:15;4.268,47;3.555,49;3.870,38
04.01.2022;17:15;17:30;4.269,95;3.593,07;3.905,96
04.01.2022;17:30;17:45;4.246,63;3.570,80;3.884,72
04.01.2022;17:45;18:00;4.265,11;3.605,97;3.917,86
04.01.2022;18:00;18:15;4.193,89;3.536,18;3.842,24
04.01.2022;18:15;18:30;4.245,18;3.581,14;3.876,49
04.01.2022;18:30;18:45;4.104,30;3.485,69;3.786,81
04.01.2022;18:45;19:00;4.060,32;3.447,63;3.752,57
04.01.2022;19:00;19:15;3.911,24;3.327,65;3.651,88
04.01.2022;19:15;19:30;3.716,79;3.173,26;3.497,90
04.01.2022;19:30;19:45;3.717,41;3.181,69;3.518,45
04.01.2022;19:45;20:00;3.661,09;3.090,13;3.432,81
04.01.2022;20:00;20:15;3.547,42;2.974,15;3.323,77
04.01.2022;20:15;20:30;3.415,52;2.852,29;3.204,72
04.01.2022;20:30;20:45;3.361,54;2.797,73;3.146,52
04.01.2022;20:45;21:00;3.213,34;2.686,76;3.043,03
04.01.2022;21:00;21:15;3.168,76;2.635,58;3.003,31
04.01.2022;21:15;21:30;3.098,74;2.563,07;2.924,76
04.01.2022;21:30;21:45;3.059,54;2.530,06;2.884,73
04.01.2022;21:45;22:00;3.021,52;2.479,98;2.837,53
04.01.2022;22:00;22:15;2.913,01;2.417,06;2.777,66
04.01.2022;22:15;22:30;2.759,98;2.327,07;2.691,80
04.01.2022;22:30;22:45;2.707,58;2.239,23;2.612,94
04.01.2022;22:45;23:00;2.673,04;2.213,77;2.573,41
04.01.2022;23:00;23:15;2.506,10;2.066,14;2.454,20
04.01.2022;23:15;23:30;2.438,07;1.993,75;2.389,63
04.01.2022;23:30;23:45;2.378,09;1.939,52;2.338,95
05.01.2022;23:45;00:00;2.378,97;1.920,81;2.320,64
05.01.2022;00:00;00:15;2.413,68;1.928,39;2.311,48
05.01.2022;00:15;00:30;2.355,62;1.853,91;2.234,46
05.01.2022;00:30;00:45;2.325,43;1.817,83;2.196,19
05.01.2022;00:45;01:00;2.311,16;1.807,51;2.189,45
05.01.2022;01:00;01:15;2.343,87;1.836,01;2.221,38
05.01.2022;01:15;01:30;2.309,17;1.773,36;2.159,63
05.01.2022;01:30;01:45;2.310,00;1.778,40;2.164,46
05.01.2022;01:45;02:00;2.320,90;1.784,50;2.170,78
05.01.2022;02:00;02:15;2.282,50;1.774,29;2.162,18
05.01.2022;02:15;02:30;2.330,29;1.792,43;2.195,29
05.01.2022;02:30;02:45;2.345,40;1.836,27;2.234,69
05.01.2022;02:45;03:00;2.362,09;1.830,03;2.224,90
05.01.2022;03:00;03:15;2.362,88;1.836,50;2.239,29
05.01.2022;03:15;03:30;2.351,78;1.830,05;2.218,82
05.01.2022;03:30;03:45;2.412,05;1.880,78;2.262,24
05.01.2022;03:45;04:00;2.443,67;1.929,98;2.308,50
05.01.2022;04:00;04:15;2.535,51;1.996,21;2.370,81
05.01.2022;04:15;04:30;2.549,00;1.992,34;2.366,73
05.01.2022;04:30;04:45;2.539,43;1.957,29;2.331,85
05.01.2022;04:45;05:00;2.525,94;1.941,48;2.317,86
05.01.2022;05:00;05:15;2.777,82;2.089,82;2.461,61
05.01.2022;05:15;05:30;2.874,70;2.173,70;2.543,04
05.01.2022;05:30;05:45;2.910,02;2.168,67;2.542,35
05.01.2022;05:45;06:00;3.002,31;2.194,81;2.577,56
05.01.2022;06:00;06:15;3.218,99;2.384,37;2.759,83
05.01.2022;06:15;06:30;3.229,12;2.427,87;2.802,24
05.01.2022;06:30;06:45;3.338,61;2.595,66;2.973,68
05.01.2022;06:45;07:00;3.548,96;2.773,63;3.145,73
05.01.2022;07:00;07:15;3.968,88;3.044,64;3.398,56
05.01.2022;07:15;07:30;4.117,57;3.175,54;3.514,74
05.01.2022;07:30;07:45;4.403,46;3.389,38;3.706,47
05.01.2022;07:45;08:00;4.396,39;3.370,65;3.682,86
05.01.2022;08:00;08:15;4.288,26;3.276,58;3.592,77
05.01.2022;08:15;08:30;4.240,60;3.252,30;3.570,81
05.01.2022;08:30;08:45;4.429,22;3.424,67;3.738,06
05.01.2022;08:45;09:00;4.333,27;3.319,19;3.647,25
05.01.2022;09:00;09:15;4.260,57;3.282,78;3.619,75
05.01.2022;09:15;09:30;4.174,60;3.248,41;3.651,73
05.01.2022;09:30;09:45;4.267,97;3.342,72;3.719,99
05.01.2022;09:45;10:00;4.479,12;3.523,36;3.862,89
05.01.2022;10:00;10:15;4.474,62;3.540,66;3.902,18
05.01.2022;10:15;10:30;4.556,51;3.591,37;3.955,39
05.01.2022;10:30;10:45;4.616,12;3.624,35;4.010,57
05.01.2022;10:45;11:00;4.501,50;3.563,02;3.983,54
05.01.2022;11:00;11:15;4.454,46;3.599,80;4.005,57
05.01.2022;11:15;11:30;4.618,85;3.739,57;4.122,31
05.01.2022;11:30;11:45;4.564,93;3.606,23;4.135,48
05.01.2022;11:45;12:00;4.531,12;3.598,48;4.041,48
05.01.2022;12:00;12:15;4.352,86;3.461,97;3.951,80
05.01.2022;12:15;12:30;4.140,99;3.290,11;3.837,84
05.01.2022;12:30;12:45;4.183,79;3.266,61;3.798,63
05.01.2022;12:45;13:00;4.258,74;3.322,57;3.740,06
05.01.2022;13:00;13:15;4.298,97;3.382,05;3.744,86
05.01.2022;13:15;13:30;4.314,28;3.408,14;3.769,44
05.01.2022;13:30;13:45;4.269,59;3.356,21;3.724,72
05.01.2022;13:45;14:00;4.087,78;3.201,01;3.572,80
05.01.2022;14:00;14:15;4.056,87;3.214,38;3.572,68
05.01.2022;14:15;14:30;4.098,94;3.296,76;3.650,46
05.01.2022;14:30;14:45;3.982,35;3.210,24;3.561,32
05.01.2022;14:45;15:00;4.018,14;3.235,20;3.580,56
05.01.2022;15:00;15:15;4.036,95;3.217,40;3.546,55
05.01.2022;15:15;15:30;4.032,18;3.244,91;3.566,34
05.01.2022;15:30;15:45;3.945,69;3.179,09;3.501,27
05.01.2022;15:45;16:00;3.898,38;3.175,26;3.495,33
05.01.2022;16:00;16:15;4.095,41;3.351,87;3.661,61
05.01.2022;16:15;16:30;4.124,88;3.431,19;3.735,67
05.01.2022;16:30;16:45;4.178,42;3.434,01;3.746,20
05.01.2022;16:45;17:00;4.155,85;3.428,63;3.751,53
05.01.2022;17:00;17:15;4.214,96;3.482,46;3.802,29
05.01.2022;17:15;17:30;4.310,68;3.599,36;3.911,90
05.01.2022;17:30;17:45;4.270,23;3.583,05;3.896,92
05.01.2022;17:45;18:00;4.308,06;3.661,54;3.970,98
05.01.2022;18:00;18:15;4.298,30;3.608,17;3.921,12
05.01.2022;18:15;18:30;4.201,91;3.585,00;3.899,21
05.01.2022;18:30;18:45;4.101,72;3.508,45;3.827,40
05.01.2022;18:45;19:00;4.000,02;3.394,54;3.725,33
05.01.2022;19:00;19:15;3.960,06;3.377,43;3.712,08