Netzbetreibername:;;Stadtwerke Pasewalk GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2020;00:00;00:15;2.342,40;2.413,76;2.374,26
01.01.2020;00:15;00:30;2.313,60;2.380,62;2.341,38
01.01.2020;00:30;00:45;2.273,60;2.284,74;2.246,27
01.01.2020;00:45;01:00;2.179,20;2.181,80;2.144,11
01.01.2020;01:00;01:15;2.260,80;2.240,08;2.201,95
01.01.2020;01:15;01:30;2.240,00;2.198,57;2.160,75
01.01.2020;01:30;01:45;2.203,20;2.172,95;2.135,32
01.01.2020;01:45;02:00;2.188,80;2.152,42;2.114,94
01.01.2020;02:00;02:15;2.161,60;2.119,84;2.082,60
01.01.2020;02:15;02:30;2.142,40;2.118,86;2.081,63
01.01.2020;02:30;02:45;2.112,00;2.051,52;2.014,76
01.01.2020;02:45;03:00;2.043,20;1.976,52;1.940,28
01.01.2020;03:00;03:15;2.036,80;1.982,38;1.946,10
01.01.2020;03:15;03:30;1.995,20;1.924,19;1.888,29
01.01.2020;03:30;03:45;2.019,20;1.964,22;1.928,06
01.01.2020;03:45;04:00;1.985,60;1.923,12;1.887,23
01.01.2020;04:00;04:15;1.998,40;1.883,65;1.848,01
01.01.2020;04:15;04:30;1.987,20;1.894,75;1.859,04
01.01.2020;04:30;04:45;1.963,20;1.865,30;1.829,78
01.01.2020;04:45;05:00;1.916,80;1.835,08;1.799,74
01.01.2020;05:00;05:15;1.915,20;1.822,40;1.787,15
01.01.2020;05:15;05:30;1.900,80;1.787,65;1.752,61
01.01.2020;05:30;05:45;1.883,20;1.759,90;1.725,03
01.01.2020;05:45;06:00;1.822,40;1.674,76;1.640,38
01.01.2020;06:00;06:15;1.899,20;1.716,33;1.681,71
01.01.2020;06:15;06:30;1.870,40;1.684,25;1.649,82
01.01.2020;06:30;06:45;1.912,00;1.713,12;1.678,52
01.01.2020;06:45;07:00;1.899,20;1.732,24;1.697,53
01.01.2020;07:00;07:15;2.003,20;1.840,13;1.804,76
01.01.2020;07:15;07:30;2.088,00;1.918,85;1.882,99
01.01.2020;07:30;07:45;2.059,20;1.904,97;1.869,19
01.01.2020;07:45;08:00;2.091,20;1.907,96;1.872,17
01.01.2020;08:00;08:15;2.000,00;1.835,09;1.799,76
01.01.2020;08:15;08:30;2.024,00;1.879,87;1.844,26
01.01.2020;08:30;08:45;2.094,40;1.963,58;1.927,42
01.01.2020;08:45;09:00;2.187,20;2.046,42;2.009,69
01.01.2020;09:00;09:15;2.313,60;2.174,64;2.137,00
01.01.2020;09:15;09:30;2.212,80;2.204,02;2.166,16
01.01.2020;09:30;09:45;2.233,60;2.242,82;2.204,67
01.01.2020;09:45;10:00;2.305,60;2.345,43;2.306,47
01.01.2020;10:00;10:15;2.220,80;2.361,37;2.322,29
01.01.2020;10:15;10:30;2.276,80;2.413,26;2.373,76
01.01.2020;10:30;10:45;2.334,40;2.445,33;2.405,56
01.01.2020;10:45;11:00;2.273,60;2.564,50;2.523,72
01.01.2020;11:00;11:15;2.140,80;2.607,64;2.566,49
01.01.2020;11:15;11:30;2.004,80;2.693,05;2.651,12
01.01.2020;11:30;11:45;2.316,80;2.848,63;2.805,24
01.01.2020;11:45;12:00;2.502,40;2.895,25;2.851,41
01.01.2020;12:00;12:15;2.017,60;2.684,40;2.642,56
01.01.2020;12:15;12:30;1.750,40;2.528,69;2.488,22
01.01.2020;12:30;12:45;1.840,00;2.459,30;2.419,42
01.01.2020;12:45;13:00;1.683,20;2.309,19;2.270,52
01.01.2020;13:00;13:15;1.657,60;2.281,70;2.243,25
01.01.2020;13:15;13:30;1.638,40;2.262,79;2.224,48
01.01.2020;13:30;13:45;1.150,40;2.194,72;2.156,93
01.01.2020;13:45;14:00;1.337,60;2.173,49;2.135,85
01.01.2020;14:00;14:15;1.304,00;2.069,55;2.032,67
01.01.2020;14:15;14:30;1.252,80;2.060,41;2.023,58
01.01.2020;14:30;14:45;1.491,20;2.077,69;2.040,74
01.01.2020;14:45;15:00;1.475,20;2.024,24;1.987,67
01.01.2020;15:00;15:15;1.836,80;2.145,97;2.108,54
01.01.2020;15:15;15:30;1.995,20;2.136,34;2.098,98
01.01.2020;15:30;15:45;2.144,00;2.212,15;2.174,23
01.01.2020;15:45;16:00;2.304,00;2.296,27;2.257,70
01.01.2020;16:00;16:15;2.505,60;2.450,49;2.410,68
01.01.2020;16:15;16:30;2.758,40;2.686,54;2.644,67
01.01.2020;16:30;16:45;3.030,40;2.955,76;2.911,31
01.01.2020;16:45;17:00;3.086,40;3.005,44;2.960,50
01.01.2020;17:00;17:15;3.128,00;3.058,77;3.013,27
01.01.2020;17:15;17:30;3.289,60;3.210,15;3.163,04
01.01.2020;17:30;17:45;3.369,60;3.277,20;3.229,35
01.01.2020;17:45;18:00;3.249,60;3.185,14;3.138,31
01.01.2020;18:00;18:15;3.316,80;3.223,41;3.176,15
01.01.2020;18:15;18:30;3.273,60;3.222,10;3.174,86
01.01.2020;18:30;18:45;3.350,40;3.273,02;3.225,22
01.01.2020;18:45;19:00;3.318,40;3.273,53;3.225,72
01.01.2020;19:00;19:15;3.177,60;3.120,71;3.074,57
01.01.2020;19:15;19:30;3.072,00;3.010,66;2.965,66
01.01.2020;19:30;19:45;3.006,40;2.951,32;2.906,92
01.01.2020;19:45;20:00;2.953,60;2.879,08;2.835,40
01.01.2020;20:00;20:15;2.907,20;2.816,04;2.772,96
01.01.2020;20:15;20:30;2.752,00;2.692,35;2.650,43
01.01.2020;20:30;20:45;2.646,40;2.617,05;2.575,81
01.01.2020;20:45;21:00;2.724,80;2.691,78;2.649,87
01.01.2020;21:00;21:15;2.737,60;2.709,67;2.667,59
01.01.2020;21:15;21:30;2.708,80;2.692,46;2.650,54
01.01.2020;21:30;21:45;2.683,20;2.675,11;2.633,35
01.01.2020;21:45;22:00;2.633,60;2.672,32;2.630,58
01.01.2020;22:00;22:15;2.526,40;2.568,96;2.528,14
01.01.2020;22:15;22:30;2.403,20;2.461,13;2.421,23
01.01.2020;22:30;22:45;2.361,60;2.410,41;2.370,93
01.01.2020;22:45;23:00;2.512,00;2.517,79;2.477,42
01.01.2020;23:00;23:15;2.532,80;2.547,36;2.506,73
01.01.2020;23:15;23:30;2.356,80;2.372,97;2.333,80
01.01.2020;23:30;23:45;2.340,80;2.353,91;2.314,89
02.01.2020;23:45;00:00;2.281,60;2.277,28;2.238,86
02.01.2020;00:00;00:15;2.222,40;2.192,40;2.154,63
02.01.2020;00:15;00:30;2.145,60;2.134,13;2.096,79
02.01.2020;00:30;00:45;2.132,80;2.126,61;2.089,31
02.01.2020;00:45;01:00;2.022,40;2.003,62;1.967,19
02.01.2020;01:00;01:15;2.048,00;2.031,25;1.994,64
02.01.2020;01:15;01:30;2.008,00;1.977,95;1.941,69
02.01.2020;01:30;01:45;1.966,40;1.955,94;1.919,83
02.01.2020;01:45;02:00;2.006,40;1.987,41;1.951,09
02.01.2020;02:00;02:15;1.979,20;1.960,58;1.924,44
02.01.2020;02:15;02:30;1.968,00;1.941,49;1.905,48
02.01.2020;02:30;02:45;1.937,60;1.892,27;1.856,57
02.01.2020;02:45;03:00;1.956,80;1.920,14;1.884,26
02.01.2020;03:00;03:15;1.982,40;1.945,43;1.909,39
02.01.2020;03:15;03:30;2.022,40;1.949,66;1.913,59
02.01.2020;03:30;03:45;1.993,60;1.940,64;1.904,63
02.01.2020;03:45;04:00;1.979,20;1.940,17;1.904,17
02.01.2020;04:00;04:15;2.035,20;1.946,05;1.910,01
02.01.2020;04:15;04:30;2.046,40;1.934,09;1.898,12
02.01.2020;04:30;04:45;2.084,80;1.977,88;1.941,62
02.01.2020;04:45;05:00;2.080,00;1.966,03;1.929,85
02.01.2020;05:00;05:15;2.313,60;2.086,81;2.049,80
02.01.2020;05:15;05:30;2.384,00;2.111,22;2.074,04
02.01.2020;05:30;05:45;2.488,00;2.186,17;2.148,45
02.01.2020;05:45;06:00;2.572,80;2.177,75;2.140,08
02.01.2020;06:00;06:15;2.739,20;2.307,33;2.268,68
02.01.2020;06:15;06:30;2.788,80;2.391,56;2.352,24
02.01.2020;06:30;06:45;2.780,80;2.370,76;2.331,61
02.01.2020;06:45;07:00;3.014,40;2.578,12;2.537,23
02.01.2020;07:00;07:15;3.385,60;2.806,48;2.763,49
02.01.2020;07:15;07:30;3.657,60;2.992,87;2.948,05
02.01.2020;07:30;07:45;3.729,60;3.089,88;3.044,06
02.01.2020;07:45;08:00;3.808,00;3.150,36;3.103,90
02.01.2020;08:00;08:15;3.816,00;3.178,01;3.131,25
02.01.2020;08:15;08:30;3.827,20;3.237,04;3.189,64
02.01.2020;08:30;08:45;3.827,20;3.279,63;3.231,76
02.01.2020;08:45;09:00;3.723,20;3.329,94;3.281,50
02.01.2020;09:00;09:15;3.507,20;3.264,22;3.216,52
02.01.2020;09:15;09:30;3.193,60;3.233,99;3.186,62
02.01.2020;09:30;09:45;2.792,00;3.210,39;3.163,28
02.01.2020;09:45;10:00;2.587,20;3.227,06;3.179,77
02.01.2020;10:00;10:15;2.611,20;3.308,33;3.260,14
02.01.2020;10:15;10:30;2.241,60;3.199,62;3.152,63
02.01.2020;10:30;10:45;1.806,40;3.070,18;3.024,57
02.01.2020;10:45;11:00;1.579,20;3.073,86;3.028,20
02.01.2020;11:00;11:15;1.430,40;3.103,39;3.057,43
02.01.2020;11:15;11:30;1.456,00;3.217,47;3.170,28
02.01.2020;11:30;11:45;1.390,40;3.181,97;3.135,17
02.01.2020;11:45;12:00;1.371,20;3.203,79;3.156,75
02.01.2020;12:00;12:15;1.320,00;3.140,18;3.093,82
02.01.2020;12:15;12:30;1.248,00;3.011,32;2.966,32
02.01.2020;12:30;12:45;1.432,00;2.947,67;2.903,31
02.01.2020;12:45;13:00;1.681,60;2.930,85;2.886,65
02.01.2020;13:00;13:15;1.931,20;2.940,74;2.896,44
02.01.2020;13:15;13:30;1.913,60;2.913,95;2.869,92
02.01.2020;13:30;13:45;2.128,00;2.957,75;2.913,28
02.01.2020;13:45;14:00;1.720,00;2.791,65;2.748,81
02.01.2020;14:00;14:15;1.624,00;2.695,80;2.653,85
02.01.2020;14:15;14:30;1.971,20;2.869,07;2.825,48
02.01.2020;14:30;14:45;2.150,40;2.869,02;2.825,43
02.01.2020;14:45;15:00;2.489,60;2.910,62;2.866,63
02.01.2020;15:00;15:15;2.827,20;2.921,67;2.877,57
02.01.2020;15:15;15:30;3.076,80;2.973,05;2.928,43
02.01.2020;15:30;15:45;3.400,00;3.081,20;3.035,47
02.01.2020;15:45;16:00;3.528,00;3.223,82;3.176,57
02.01.2020;16:00;16:15;3.587,20;3.256,97;3.209,35
02.01.2020;16:15;16:30;3.724,80;3.377,81;3.328,83
02.01.2020;16:30;16:45;3.862,40;3.548,63;3.497,64
02.01.2020;16:45;17:00;3.971,20;3.628,32;3.576,35
02.01.2020;17:00;17:15;4.048,00;3.723,07;3.669,93
02.01.2020;17:15;17:30;3.990,40;3.727,68;3.674,48
02.01.2020;17:30;17:45;3.982,40;3.756,43;3.702,87
02.01.2020;17:45;18:00;4.076,80;3.791,04;3.737,03
02.01.2020;18:00;18:15;4.049,60;3.754,45;3.700,91
02.01.2020;18:15;18:30;4.027,20;3.744,79;3.691,37
02.01.2020;18:30;18:45;3.947,20;3.651,50;3.599,26
02.01.2020;18:45;19:00;3.816,00;3.547,25;3.496,28
02.01.2020;19:00;19:15;3.755,20;3.482,49;3.432,29
02.01.2020;19:15;19:30;3.638,40;3.381,88;3.332,85
02.01.2020;19:30;19:45;3.579,20;3.311,82;3.263,59
02.01.2020;19:45;20:00;3.532,80;3.293,94;3.245,90
02.01.2020;20:00;20:15;3.364,80;3.105,72;3.059,73
02.01.2020;20:15;20:30;3.075,20;2.860,90;2.817,39
02.01.2020;20:30;20:45;2.958,40;2.742,19;2.699,81
02.01.2020;20:45;21:00;2.977,60;2.801,57;2.758,63
02.01.2020;21:00;21:15;3.016,00;2.825,71;2.782,54
02.01.2020;21:15;21:30;3.011,20;2.852,66;2.809,23
02.01.2020;21:30;21:45;2.921,60;2.757,89;2.715,36
02.01.2020;21:45;22:00;2.915,20;2.789,85;2.747,02
02.01.2020;22:00;22:15;2.644,80;2.640,57;2.599,12
02.01.2020;22:15;22:30;2.518,40;2.554,09;2.513,40
02.01.2020;22:30;22:45;2.440,00;2.448,31;2.408,52
02.01.2020;22:45;23:00;2.406,40;2.414,12;2.374,62
02.01.2020;23:00;23:15;2.401,60;2.395,99;2.356,63
02.01.2020;23:15;23:30;2.366,40;2.353,65;2.314,64
02.01.2020;23:30;23:45;2.326,40;2.310,57;2.271,89
03.01.2020;23:45;00:00;2.331,20;2.281,47;2.243,02
03.01.2020;00:00;00:15;2.299,20;2.233,14;2.195,06
03.01.2020;00:15;00:30;2.220,80;2.175,84;2.138,18
03.01.2020;00:30;00:45;2.163,20;2.111,95;2.074,76
03.01.2020;00:45;01:00;2.123,20;2.071,02;2.034,12
03.01.2020;01:00;01:15;2.073,60;2.018,19;1.981,66
03.01.2020;01:15;01:30;2.022,40;1.971,05;1.934,84
03.01.2020;01:30;01:45;1.961,60;1.905,75;1.869,97
03.01.2020;01:45;02:00;1.964,80;1.911,59;1.875,77
03.01.2020;02:00;02:15;1.936,00;1.896,91;1.861,19
03.01.2020;02:15;02:30;1.945,60;1.906,91;1.871,12
03.01.2020;02:30;02:45;1.899,20;1.848,50;1.813,09
03.01.2020;02:45;03:00;1.928,00;1.859,72;1.824,23
03.01.2020;03:00;03:15;1.960,00;1.899,73;1.863,99
03.01.2020;03:15;03:30;1.963,20;1.913,86;1.878,03
03.01.2020;03:30;03:45;1.932,80;1.869,91;1.834,36
03.01.2020;03:45;04:00;1.940,80;1.875,02;1.839,44
03.01.2020;04:00;04:15;2.030,40;1.905,86;1.870,08
03.01.2020;04:15;04:30;2.008,00;1.889,07;1.853,40
03.01.2020;04:30;04:45;2.075,20;1.951,25;1.915,17
03.01.2020;04:45;05:00;2.147,20;1.935,40;1.899,43
03.01.2020;05:00;05:15;2.366,40;2.080,82;2.043,85
03.01.2020;05:15;05:30;2.345,60;2.035,80;1.999,15
03.01.2020;05:30;05:45;2.440,00;2.069,82;2.032,94
03.01.2020;05:45;06:00;2.566,40;2.123,92;2.086,65
03.01.2020;06:00;06:15;2.564,80;2.188,87;2.151,13
03.01.2020;06:15;06:30;2.611,20;2.222,50;2.184,50
03.01.2020;06:30;06:45;2.774,40;2.371,98;2.332,82
03.01.2020;06:45;07:00;2.980,80;2.572,48;2.531,63
03.01.2020;07:00;07:15;3.348,80;2.893,02;2.849,19
03.01.2020;07:15;07:30;3.542,40;2.991,73;2.946,92
03.01.2020;07:30;07:45;3.600,00;3.013,45;2.968,42
03.01.2020;07:45;08:00;3.670,40;3.089,56;3.043,74
03.01.2020;08:00;08:15;3.721,60;3.107,92;3.061,91
03.01.2020;08:15;08:30;3.784,00;3.246,77;3.199,26
03.01.2020;08:30;08:45;3.761,60;3.219,42;3.172,21
03.01.2020;08:45;09:00;3.737,60;3.281,17;3.233,28
03.01.2020;09:00;09:15;3.724,80;3.342,02;3.293,45
03.01.2020;09:15;09:30;3.766,40;3.387,20;3.338,11
03.01.2020;09:30;09:45;3.851,20;3.455,15;3.405,27
03.01.2020;09:45;10:00;3.792,00;3.470,08;3.420,03
03.01.2020;10:00;10:15;3.878,40;3.486,99;3.436,73
03.01.2020;10:15;10:30;3.739,20;3.451,05;3.401,22
03.01.2020;10:30;10:45;3.960,00;3.563,74;3.512,57
03.01.2020;10:45;11:00;3.968,00;3.611,05;3.559,30
03.01.2020;11:00;11:15;3.980,80;3.690,41;3.637,68
03.01.2020;11:15;11:30;3.928,00;3.787,98;3.734,01
03.01.2020;11:30;11:45;3.761,60;3.785,43;3.731,49
03.01.2020;11:45;12:00;3.830,40;3.738,74;3.685,40
03.01.2020;12:00;12:15;4.017,60;3.745,92;3.692,49
03.01.2020;12:15;12:30;3.707,20;3.462,86;3.412,89
03.01.2020;12:30;12:45;3.513,60;3.386,61;3.337,53
03.01.2020;12:45;13:00;3.576,00;3.380,57;3.331,56
03.01.2020;13:00;13:15;3.528,00;3.305,75;3.257,59
03.01.2020;13:15;13:30;3.467,20;3.218,10;3.170,91
03.01.2020;13:30;13:45;3.312,00;3.180,51;3.133,72
03.01.2020;13:45;14:00;3.275,20;3.131,48;3.085,22
03.01.2020;14:00;14:15;3.422,40;3.139,54;3.093,20
03.01.2020;14:15;14:30;3.512,00;3.225,28;3.178,01
03.01.2020;14:30;14:45;3.396,80;3.159,86;3.113,30
03.01.2020;14:45;15:00;3.550,40;3.191,38;3.144,47
03.01.2020;15:00;15:15;3.579,20;3.203,22;3.156,19
03.01.2020;15:15;15:30;3.537,60;3.165,55;3.118,92
03.01.2020;15:30;15:45;3.571,20;3.223,91;3.176,65
03.01.2020;15:45;16:00;3.587,20;3.274,36;3.226,55
03.01.2020;16:00;16:15;3.782,40;3.425,99;3.376,45
03.01.2020;16:15;16:30;3.840,00;3.534,17;3.483,36
03.01.2020;16:30;16:45;3.937,60;3.640,60;3.588,49
03.01.2020;16:45;17:00;4.032,00;3.726,12;3.672,93
03.01.2020;17:00;17:15;4.032,00;3.736,99;3.683,67
03.01.2020;17:15;17:30;4.016,00;3.752,18;3.698,66
03.01.2020;17:30;17:45;4.148,80;3.820,44;3.766,05
03.01.2020;17:45;18:00;4.040,00;3.734,88;3.681,58
03.01.2020;18:00;18:15;3.864,00;3.593,00;3.541,47
03.01.2020;18:15;18:30;3.865,60;3.626,52;3.574,58
03.01.2020;18:30;18:45;3.828,80;3.586,26;3.534,81
03.01.2020;18:45;19:00;3.723,20;3.495,22;3.444,87
03.01.2020;19:00;19:15;3.702,40;3.463,84;3.413,86
03.01.2020;19:15;19:30;3.576,00;3.333,65;3.285,17
03.01.2020;19:30;19:45;3.486,40;3.254,26;3.206,67
03.01.2020;19:45;20:00;3.497,60;3.255,75;3.208,14
03.01.2020;20:00;20:15;3.299,20;3.046,00;3.000,64
03.01.2020;20:15;20:30;3.076,80;2.845,00;2.801,64
03.01.2020;20:30;20:45;2.977,60;2.742,92;2.700,53
03.01.2020;20:45;21:00;2.974,40;2.783,79;2.741,02
03.01.2020;21:00;21:15;2.936,00;2.769,65;2.727,01
03.01.2020;21:15;21:30;2.883,20;2.706,00;2.663,96
03.01.2020;21:30;21:45;2.835,20;2.675,33;2.633,57
03.01.2020;21:45;22:00;2.809,60;2.672,98;2.631,23
03.01.2020;22:00;22:15;2.620,80;2.544,53;2.503,92
03.01.2020;22:15;22:30;2.432,00;2.443,22;2.403,47
03.01.2020;22:30;22:45;2.323,20;2.343,37;2.304,44
03.01.2020;22:45;23:00;2.228,80;2.274,37;2.235,97
03.01.2020;23:00;23:15;2.230,40;2.265,51;2.227,18
03.01.2020;23:15;23:30;2.208,00;2.266,44;2.228,11
03.01.2020;23:30;23:45;2.259,20;2.288,91;2.250,40
04.01.2020;23:45;00:00;2.211,20;2.241,64;2.203,49
04.01.2020;00:00;00:15;2.116,80;2.130,31;2.092,99
04.01.2020;00:15;00:30;2.008,00;2.052,90;2.016,13
04.01.2020;00:30;00:45;2.054,40;2.066,32;2.029,45
04.01.2020;00:45;01:00;2.035,20;2.034,93;1.998,29
04.01.2020;01:00;01:15;1.929,60;1.949,34;1.913,28
04.01.2020;01:15;01:30;1.859,20;1.887,17;1.851,51
04.01.2020;01:30;01:45;1.856,00;1.882,89;1.847,25
04.01.2020;01:45;02:00;1.875,20;1.870,63;1.835,08
04.01.2020;02:00;02:15;1.827,20;1.837,27;1.801,92
04.01.2020;02:15;02:30;1.809,60;1.819,09;1.783,86
04.01.2020;02:30;02:45;1.800,00;1.808,88;1.773,71
04.01.2020;02:45;03:00;1.793,60;1.815,93;1.780,72
04.01.2020;03:00;03:15;1.812,80;1.844,48;1.809,09
04.01.2020;03:15;03:30;1.817,60;1.825,10;1.789,83
04.01.2020;03:30;03:45;1.888,00;1.897,87;1.862,14
04.01.2020;03:45;04:00;1.843,20;1.863,67;1.828,16
04.01.2020;04:00;04:15;1.936,00;1.898,60;1.862,86
04.01.2020;04:15;04:30;1.963,20;1.918,52;1.882,65
04.01.2020;04:30;04:45;2.003,20;1.928,65;1.892,72
04.01.2020;04:45;05:00;1.988,80;1.844,81;1.809,42
04.01.2020;05:00;05:15;2.096,00;1.882,35;1.846,72
04.01.2020;05:15;05:30;2.163,20;1.899,93;1.864,18
04.01.2020;05:30;05:45;2.144,00;1.918,03;1.882,17
04.01.2020;05:45;06:00;2.131,20;1.842,00;1.806,62
04.01.2020;06:00;06:15;2.180,80;1.893,46;1.857,76
04.01.2020;06:15;06:30;2.171,20;1.908,09;1.872,29
04.01.2020;06:30;06:45;2.219,20;1.961,23;1.925,09
04.01.2020;06:45;07:00;2.326,40;2.058,78;2.021,97
04.01.2020;07:00;07:15;2.494,40;2.256,48;2.218,22
04.01.2020;07:15;07:30;2.571,20;2.322,76;2.283,98
04.01.2020;07:30;07:45;2.768,00;2.484,44;2.444,34
04.01.2020;07:45;08:00;2.851,20;2.624,35;2.583,04
04.01.2020;08:00;08:15;2.872,00;2.630,99;2.589,63
04.01.2020;08:15;08:30;2.865,60;2.670,54;2.628,82
04.01.2020;08:30;08:45;3.033,60;2.812,14;2.769,10
04.01.2020;08:45;09:00;3.134,40;2.919,69;2.875,60
04.01.2020;09:00;09:15;3.281,60;3.065,38;3.019,81
04.01.2020;09:15;09:30;3.176,00;3.067,36;3.021,77
04.01.2020;09:30;09:45;3.206,40;3.091,38;3.045,54
04.01.2020;09:45;10:00;3.272,00;3.177,77;3.131,02
04.01.2020;10:00;10:15;3.315,20;3.244,03;3.196,56
04.01.2020;10:15;10:30;3.252,80;3.242,24;3.194,78
04.01.2020;10:30;10:45;3.265,60;3.242,67;3.195,21
04.01.2020;10:45;11:00;3.366,40;3.377,78;3.328,80
04.01.2020;11:00;11:15;3.537,60;3.551,83;3.500,80
04.01.2020;11:15;11:30;3.560,00;3.681,87;3.629,25
04.01.2020;11:30;11:45;3.009,60;3.659,73;3.607,39
04.01.2020;11:45;12:00;2.515,20;3.442,72;3.392,99
04.01.2020;12:00;12:15;3.088,00;3.337,91;3.289,38
04.01.2020;12:15;12:30;3.332,80;3.347,91;3.299,27
04.01.2020;12:30;12:45;3.328,00;3.318,82;3.270,51
04.01.2020;12:45;13:00;3.398,40;3.304,37;3.256,22
04.01.2020;13:00;13:15;3.033,60;3.135,41;3.089,11
04.01.2020;13:15;13:30;2.731,20;2.978,22;2.933,55
04.01.2020;13:30;13:45;2.312,00;2.852,36;2.808,93
04.01.2020;13:45;14:00;1.916,80;2.615,29;2.574,06
04.01.2020;14:00;14:15;1.771,20;2.562,22;2.521,46
04.01.2020;14:15;14:30;1.651,20;2.513,29;2.472,96
04.01.2020;14:30;14:45;2.192,00;2.588,56;2.547,57
04.01.2020;14:45;15:00;2.492,80;2.689,11;2.647,22
04.01.2020;15:00;15:15;2.568,00;2.739,80;2.697,44
04.01.2020;15:15;15:30;2.664,00;2.746,12;2.703,71
04.01.2020;15:30;15:45;2.737,60;2.769,29;2.726,66
04.01.2020;15:45;16:00;2.811,20;2.758,66;2.716,13
04.01.2020;16:00;16:15;2.977,60;2.854,36;2.810,91
04.01.2020;16:15;16:30;3.225,60;3.078,30;3.032,60
04.01.2020;16:30;16:45;3.428,80;3.270,96;3.223,18
04.01.2020;16:45;17:00;3.500,80;3.367,48;3.318,61
04.01.2020;17:00;17:15;3.508,80;3.374,75;3.325,80
04.01.2020;17:15;17:30;3.545,60;3.393,00;3.343,84
04.01.2020;17:30;17:45;3.616,00;3.463,62;3.413,64
04.01.2020;17:45;18:00;3.747,20;3.544,03;3.493,09
04.01.2020;18:00;18:15;3.688,00;3.528,85;3.478,10
04.01.2020;18:15;18:30;3.601,60;3.460,45;3.410,51
04.01.2020;18:30;18:45;3.579,20;3.429,44;3.379,86
04.01.2020;18:45;19:00;3.472,00;3.356,34;3.307,60
04.01.2020;19:00;19:15;3.404,80;3.269,28;3.221,52
04.01.2020;19:15;19:30;3.313,60;3.197,20;3.150,24
04.01.2020;19:30;19:45;3.339,20;3.210,15;3.163,04
04.01.2020;19:45;20:00;3.280,00;3.153,10;3.106,61
04.01.2020;20:00;20:15;3.145,60;3.010,83;2.965,83
04.01.2020;20:15;20:30;2.907,20;2.768,73;2.726,10
04.01.2020;20:30;20:45;2.793,60;2.668,64;2.626,94
04.01.2020;20:45;21:00;2.825,60;2.714,86;2.672,73
04.01.2020;21:00;21:15;2.838,40;2.736,73;2.694,40
04.01.2020;21:15;21:30;2.814,40;2.728,97;2.686,71
04.01.2020;21:30;21:45;2.817,60;2.725,94;2.683,71
04.01.2020;21:45;22:00;2.772,80;2.708,98;2.666,91
04.01.2020;22:00;22:15;2.598,40;2.593,99;2.552,95
04.01.2020;22:15;22:30;2.436,80;2.513,34;2.473,00
04.01.2020;22:30;22:45;2.470,40;2.494,71;2.454,53
04.01.2020;22:45;23:00;2.441,60;2.483,67;2.443,58
04.01.2020;23:00;23:15;2.513,60;2.536,42;2.495,89
04.01.2020;23:15;23:30;2.347,20;2.380,48;2.341,25
04.01.2020;23:30;23:45;2.430,40;2.438,62;2.398,91
05.01.2020;23:45;00:00;2.246,40;2.240,73;2.202,60
05.01.2020;00:00;00:15;2.268,80;2.264,34;2.226,02
05.01.2020;00:15;00:30;2.236,80;2.227,74;2.189,70
05.01.2020;00:30;00:45;2.116,80;2.101,46;2.064,35
05.01.2020;00:45;01:00;2.134,40;2.115,66;2.078,45
05.01.2020;01:00;01:15;2.145,60;2.112,92;2.075,73
05.01.2020;01:15;01:30;2.116,80;2.086,77;2.049,77
05.01.2020;01:30;01:45;2.076,80;2.067,80;2.030,92
05.01.2020;01:45;02:00;2.052,80;2.026,46;1.989,87
05.01.2020;02:00;02:15;1.939,20;1.923,26;1.887,36
05.01.2020;02:15;02:30;1.996,80;1.961,89;1.925,74
05.01.2020;02:30;02:45;1.912,00;1.890,75;1.855,06
05.01.2020;02:45;03:00;1.908,80;1.870,53;1.834,98
05.01.2020;03:00;03:15;1.913,60;1.890,47;1.854,79
05.01.2020;03:15;03:30;1.985,60;1.917,79;1.881,93
05.01.2020;03:30;03:45;2.012,80;1.946,30;1.910,25
05.01.2020;03:45;04:00;1.977,60;1.914,82;1.878,98
05.01.2020;04:00;04:15;1.995,20;1.893,40;1.857,69
05.01.2020;04:15;04:30;1.966,40;1.860,47;1.824,98
05.01.2020;04:30;04:45;1.987,20;1.879,31;1.843,70
05.01.2020;04:45;05:00;1.918,40;1.822,55;1.787,30
05.01.2020;05:00;05:15;1.891,20;1.808,71;1.773,54
05.01.2020;05:15;05:30;1.926,40;1.832,56;1.797,24
05.01.2020;05:30;05:45;1.880,00;1.808,19;1.773,02
05.01.2020;05:45;06:00;1.849,60;1.727,12;1.692,44
05.01.2020;06:00;06:15;1.905,60;1.738,86;1.704,11
05.01.2020;06:15;06:30;1.980,80;1.790,03;1.754,98
05.01.2020;06:30;06:45;1.987,20;1.808,04;1.772,88
05.01.2020;06:45;07:00;2.003,20;1.875,10;1.839,51
05.01.2020;07:00;07:15;2.124,80;1.984,06;1.947,76
05.01.2020;07:15;07:30;2.177,60;2.049,44;2.012,69
05.01.2020;07:30;07:45;2.302,40;2.171,52;2.133,90
05.01.2020;07:45;08:00;2.313,60;2.190,10;2.152,34
05.01.2020;08:00;08:15;2.313,60;2.211,12;2.173,21
05.01.2020;08:15;08:30;2.344,00;2.296,37;2.257,80
05.01.2020;08:30;08:45;2.401,60;2.401,63;2.362,22
05.01.2020;08:45;09:00;2.422,40;2.456,23;2.416,38
05.01.2020;09:00;09:15;2.347,20;2.547,94;2.507,30
05.01.2020;09:15;09:30;2.033,60;2.494,26;2.454,08
05.01.2020;09:30;09:45;1.809,60;2.526,57;2.486,12
05.01.2020;09:45;10:00;1.686,40;2.661,17;2.619,53
05.01.2020;10:00;10:15;1.521,60;2.662,35;2.620,70
05.01.2020;10:15;10:30;1.273,60;2.662,86;2.621,21
05.01.2020;10:30;10:45;1.184,00;2.735,99;2.693,67
05.01.2020;10:45;11:00;1.216,00;2.873,86;2.830,23
05.01.2020;11:00;11:15;1.248,00;3.037,34;2.992,06
05.01.2020;11:15;11:30;977,6;3.099,11;3.053,19
05.01.2020;11:30;11:45;2.230,40;3.421,59;3.372,10
05.01.2020;11:45;12:00;1.608,00;3.146,93;3.100,51
05.01.2020;12:00;12:15;1.545,60;3.043,38;2.998,05
05.01.2020;12:15;12:30;728;2.647,57;2.606,05
05.01.2020;12:30;12:45;1.332,80;2.663,04;2.621,38
05.01.2020;12:45;13:00;1.470,40;2.606,79;2.565,64
05.01.2020;13:00;13:15;1.308,80;2.496,44;2.456,24
05.01.2020;13:15;13:30;452,8;2.175,49;2.137,84
05.01.2020;13:30;13:45;849,6;2.126,41;2.089,11
05.01.2020;13:45;14:00;1.732,80;2.341,34;2.302,42
05.01.2020;14:00;14:15;1.780,80;2.249,35;2.211,15
05.01.2020;14:15;14:30;1.926,40;2.286,11;2.247,62
05.01.2020;14:30;14:45;2.123,20;2.382,32;2.343,07
05.01.2020;14:45;15:00;2.136,00;2.368,92;2.329,78
05.01.2020;15:00;15:15;2.366,40;2.460,62;2.420,73
05.01.2020;15:15;15:30;2.412,80;2.463,51;2.423,59
05.01.2020;15:30;15:45;2.408,00;2.448,78;2.408,98
05.01.2020;15:45;16:00;2.436,80;2.457,38;2.417,51
05.01.2020;16:00;16:15;2.560,00;2.551,20;2.510,53
05.01.2020;16:15;16:30;2.728,00;2.673,78;2.632,03
05.01.2020;16:30;16:45;2.928,00;2.874,71;2.831,07
05.01.2020;16:45;17:00;2.980,80;2.938,92;2.894,65
05.01.2020;17:00;17:15;3.156,80;3.096,50;3.050,61
05.01.2020;17:15;17:30;3.246,40;3.219,12;3.171,92
05.01.2020;17:30;17:45;3.246,40;3.208,08;3.161,00
05.01.2020;17:45;18:00;3.308,80;3.246,60;3.199,10
05.01.2020;18:00;18:15;3.401,60;3.321,35;3.273,01
05.01.2020;18:15;18:30;3.331,20;3.293,99;3.245,95
05.01.2020;18:30;18:45;3.302,40;3.235,95;3.188,56
05.01.2020;18:45;19:00;3.224,00;3.208,38;3.161,29
05.01.2020;19:00;19:15;3.105,60;3.088,96;3.043,14