Netzbetreibername:;;Stadtwerke Pasewalk GmbH;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2018 bis 31.12.2018;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2018;00:00;00:15;2.494,92;2.059,06;2.413,60
01.01.2018;00:15;00:30;2.402,37;1.976,80;2.334,19
01.01.2018;00:30;00:45;2.344,85;1.916,25;2.275,97
01.01.2018;00:45;01:00;2.324,63;1.908,73;2.268,87
01.01.2018;01:00;01:15;2.311,44;1.896,22;2.256,82
01.01.2018;01:15;01:30;2.304,00;1.869,29;2.230,59
01.01.2018;01:30;01:45;2.272,54;1.853,58;2.215,73
01.01.2018;01:45;02:00;2.278,61;1.845,25;2.207,65
01.01.2018;02:00;02:15;2.289,54;1.848,81;2.211,13
01.01.2018;02:15;02:30;2.200,87;1.767,41;2.132,47
01.01.2018;02:30;02:45;2.156,85;1.711,91;2.078,87
01.01.2018;02:45;03:00;2.223,67;1.711,32;2.078,31
01.01.2018;03:00;03:15;2.408,93;1.697,66;2.065,05
01.01.2018;03:15;03:30;2.404,20;1.682,42;2.050,37
01.01.2018;03:30;03:45;2.200,69;1.660,63;2.029,30
01.01.2018;03:45;04:00;2.189,19;1.683,40;2.051,32
01.01.2018;04:00;04:15;2.297,49;1.730,69;2.097,16
01.01.2018;04:15;04:30;2.346,12;1.778,94;2.143,74
01.01.2018;04:30;04:45;2.340,50;1.790,71;2.155,05
01.01.2018;04:45;05:00;2.320,47;1.774,77;2.139,72
01.01.2018;05:00;05:15;2.279,95;1.752,63;2.118,49
01.01.2018;05:15;05:30;2.168,29;1.643,11;2.012,51
01.01.2018;05:30;05:45;2.205,93;1.615,45;1.985,60
01.01.2018;05:45;06:00;2.171,29;1.587,46;1.958,66
01.01.2018;06:00;06:15;2.224,22;1.614,99;1.980,46
01.01.2018;06:15;06:30;2.239,85;1.622,98;1.992,89
01.01.2018;06:30;06:45;2.239,92;1.678,55;2.046,78
01.01.2018;06:45;07:00;2.291,80;1.710,86;2.078,01
01.01.2018;07:00;07:15;2.376,73;1.783,43;2.117,42
01.01.2018;07:15;07:30;2.432,93;1.809,23;2.141,94
01.01.2018;07:30;07:45;2.467,51;1.871,19;2.193,28
01.01.2018;07:45;08:00;2.528,16;1.903,14;2.263,34
01.01.2018;08:00;08:15;2.398,97;1.797,54;2.139,49
01.01.2018;08:15;08:30;2.356,98;1.783,82;2.124,31
01.01.2018;08:30;08:45;2.407,02;1.850,23;2.168,68
01.01.2018;08:45;09:00;2.417,71;1.824,57;2.215,44
01.01.2018;09:00;09:15;2.447,47;1.830,09;2.276,59
01.01.2018;09:15;09:30;2.543,91;1.903,64;2.376,77
01.01.2018;09:30;09:45;2.587,96;1.975,44;2.503,77
01.01.2018;09:45;10:00;2.632,68;2.024,65;2.510,71
01.01.2018;10:00;10:15;2.722,80;2.124,69;2.597,90
01.01.2018;10:15;10:30;2.775,15;2.188,60;2.671,70
01.01.2018;10:30;10:45;3.035,58;2.450,62;2.891,84
01.01.2018;10:45;11:00;3.041,10;2.450,00;2.955,31
01.01.2018;11:00;11:15;3.164,95;2.597,50;3.089,86
01.01.2018;11:15;11:30;3.361,04;2.834,21;3.264,11
01.01.2018;11:30;11:45;3.453,57;2.863,68;3.287,67
01.01.2018;11:45;12:00;3.034,10;2.493,89;3.176,92
01.01.2018;12:00;12:15;2.853,54;2.319,84;3.011,88
01.01.2018;12:15;12:30;3.044,21;2.471,29;2.945,88
01.01.2018;12:30;12:45;2.772,80;2.134,83;2.832,69
01.01.2018;12:45;13:00;2.606,36;1.992,94;2.792,13
01.01.2018;13:00;13:15;2.512,75;1.876,45;2.668,31
01.01.2018;13:15;13:30;2.550,02;1.981,66;2.614,98
01.01.2018;13:30;13:45;2.753,25;2.158,26;2.609,55
01.01.2018;13:45;14:00;2.741,50;2.181,00;2.628,16
01.01.2018;14:00;14:15;2.616,80;2.073,25;2.589,36
01.01.2018;14:15;14:30;2.548,52;1.994,88;2.555,64
01.01.2018;14:30;14:45;2.498,80;1.971,86;2.495,15
01.01.2018;14:45;15:00;2.580,37;2.048,19;2.518,68
01.01.2018;15:00;15:15;2.717,64;2.135,31;2.523,75
01.01.2018;15:15;15:30;2.748,03;2.201,00;2.575,61
01.01.2018;15:30;15:45;2.707,24;2.158,65;2.522,82
01.01.2018;15:45;16:00;2.815,10;2.262,22;2.610,40
01.01.2018;16:00;16:15;2.932,43;2.407,07;2.746,96
01.01.2018;16:15;16:30;3.272,15;2.664,03;2.991,83
01.01.2018;16:30;16:45;3.422,86;2.858,02;3.175,79
01.01.2018;16:45;17:00;3.574,27;2.996,76;3.307,46
01.01.2018;17:00;17:15;3.639,53;3.035,05;3.343,42
01.01.2018;17:15;17:30;3.654,20;3.087,15;3.392,75
01.01.2018;17:30;17:45;3.712,27;3.108,42;3.412,83
01.01.2018;17:45;18:00;3.721,66;3.119,88;3.423,79
01.01.2018;18:00;18:15;3.761,88;3.156,20;3.457,92
01.01.2018;18:15;18:30;3.790,88;3.207,27;3.506,12
01.01.2018;18:30;18:45;3.824,58;3.242,36;3.539,18
01.01.2018;18:45;19:00;3.708,54;3.105,37;3.409,95
01.01.2018;19:00;19:15;3.679,00;3.094,38;3.399,72
01.01.2018;19:15;19:30;3.678,00;3.079,63;3.385,64
01.01.2018;19:30;19:45;3.617,97;3.036,82;3.345,24
01.01.2018;19:45;20:00;3.520,90;2.953,26;3.266,16
01.01.2018;20:00;20:15;3.377,82;2.814,23;3.134,60
01.01.2018;20:15;20:30;3.240,80;2.715,83;3.041,03
01.01.2018;20:30;20:45;3.138,26;2.616,20;2.946,23
01.01.2018;20:45;21:00;3.071,71;2.534,33;2.868,29
01.01.2018;21:00;21:15;3.153,20;2.607,41;2.938,00
01.01.2018;21:15;21:30;3.182,47;2.632,23;2.961,48
01.01.2018;21:30;21:45;3.176,87;2.621,57;2.951,38
01.01.2018;21:45;22:00;3.156,56;2.623,44;2.953,02
01.01.2018;22:00;22:15;3.019,02;2.473,28;2.809,98
01.01.2018;22:15;22:30;3.000,18;2.455,24;2.792,71
01.01.2018;22:30;22:45;2.960,21;2.413,34;2.752,82
01.01.2018;22:45;23:00;2.909,13;2.365,13;2.706,90
01.01.2018;23:00;23:15;2.804,00;2.283,57;2.628,79
01.01.2018;23:15;23:30;2.722,41;2.206,88;2.555,34
01.01.2018;23:30;23:45;2.593,82;2.088,91;2.442,13
02.01.2018;23:45;00:00;2.499,88;1.999,07;2.355,94
02.01.2018;00:00;00:15;2.472,06;1.984,49;2.325,04
02.01.2018;00:15;00:30;2.458,68;1.967,96;2.325,93
02.01.2018;00:30;00:45;2.414,44;1.927,83;2.287,26
02.01.2018;00:45;01:00;2.386,52;1.902,31;2.249,48
02.01.2018;01:00;01:15;2.331,21;1.862,39;2.216,32
02.01.2018;01:15;01:30;2.327,96;1.813,38;2.177,12
02.01.2018;01:30;01:45;2.352,44;1.865,00;2.226,88
02.01.2018;01:45;02:00;2.377,16;1.879,44;2.240,80
02.01.2018;02:00;02:15;2.384,83;1.894,42;2.255,38
02.01.2018;02:15;02:30;2.379,87;1.857,48;2.219,54
02.01.2018;02:30;02:45;2.343,09;1.848,30;2.210,79
02.01.2018;02:45;03:00;2.360,91;1.849,82;2.212,11
02.01.2018;03:00;03:15;2.378,62;1.846,50;2.209,05
02.01.2018;03:15;03:30;2.376,74;1.851,14;2.213,66
02.01.2018;03:30;03:45;2.365,22;1.859,82;2.222,08
02.01.2018;03:45;04:00;2.406,30;1.870,49;2.232,17
02.01.2018;04:00;04:15;2.493,34;1.889,16;2.250,22
02.01.2018;04:15;04:30;2.438,80;1.840,07;2.202,84
02.01.2018;04:30;04:45;2.470,67;1.888,30;2.249,52
02.01.2018;04:45;05:00;2.450,16;1.895,19;2.241,09
02.01.2018;05:00;05:15;2.590,54;1.939,25;2.273,03
02.01.2018;05:15;05:30;2.585,27;1.927,00;2.286,70
02.01.2018;05:30;05:45;2.761,22;2.004,12;2.360,85
02.01.2018;05:45;06:00;2.874,12;2.039,24;2.394,56
02.01.2018;06:00;06:15;3.048,56;2.201,91;2.538,12
02.01.2018;06:15;06:30;3.174,01;2.344,27;2.687,29
02.01.2018;06:30;06:45;3.359,72;2.501,99;2.837,70
02.01.2018;06:45;07:00;3.588,17;2.699,78;3.025,97
02.01.2018;07:00;07:15;3.817,76;2.855,78;3.174,15
02.01.2018;07:15;07:30;4.016,55;3.035,27;3.343,77
02.01.2018;07:30;07:45;4.240,88;3.213,99;3.512,60
02.01.2018;07:45;08:00;4.507,63;3.352,87;3.643,18
02.01.2018;08:00;08:15;4.487,47;3.384,56;3.672,96
02.01.2018;08:15;08:30;4.364,90;3.353,34;3.643,57
02.01.2018;08:30;08:45;4.317,97;3.381,05;3.671,97
02.01.2018;08:45;09:00;4.314,02;3.316,50;3.623,03
02.01.2018;09:00;09:15;4.330,13;3.310,42;3.629,32
02.01.2018;09:15;09:30;4.356,79;3.374,99;3.696,42
02.01.2018;09:30;09:45;4.477,58;3.481,80;3.791,06
02.01.2018;09:45;10:00;4.519,27;3.523,42;3.827,38
02.01.2018;10:00;10:15;4.650,85;3.570,46;3.874,40
02.01.2018;10:15;10:30;4.525,67;3.473,97;3.800,83
02.01.2018;10:30;10:45;4.593,26;3.589,84;3.925,77
02.01.2018;10:45;11:00;4.520,10;3.562,75;3.974,24
02.01.2018;11:00;11:15;4.627,81;3.608,58;4.061,01
02.01.2018;11:15;11:30;4.852,17;3.861,88;4.226,92
02.01.2018;11:30;11:45;4.741,87;3.728,36;4.105,56
02.01.2018;11:45;12:00;4.813,69;3.783,96;4.142,51
02.01.2018;12:00;12:15;4.663,18;3.685,25;4.037,12
02.01.2018;12:15;12:30;4.513,90;3.504,02;3.902,20
02.01.2018;12:30;12:45;4.446,27;3.417,15;3.776,15
02.01.2018;12:45;13:00;4.400,83;3.366,37;3.728,91
02.01.2018;13:00;13:15;4.459,84;3.446,00;3.797,91
02.01.2018;13:15;13:30;4.403,87;3.416,81;3.751,73
02.01.2018;13:30;13:45;4.361,42;3.407,66;3.744,66
02.01.2018;13:45;14:00;4.323,98;3.408,22;3.729,94
02.01.2018;14:00;14:15;4.264,64;3.333,49;3.666,72
02.01.2018;14:15;14:30;4.115,37;3.230,46;3.550,27
02.01.2018;14:30;14:45;4.201,67;3.321,05;3.621,08
02.01.2018;14:45;15:00;4.263,46;3.389,95;3.680,59
02.01.2018;15:00;15:15;4.421,09;3.528,34;3.807,99
02.01.2018;15:15;15:30;4.493,07;3.597,76;3.873,10
02.01.2018;15:30;15:45;4.516,96;3.571,90;3.848,76
02.01.2018;15:45;16:00;4.444,29;3.540,30;3.819,12
02.01.2018;16:00;16:15;4.515,24;3.566,45;3.843,62
02.01.2018;16:15;16:30;4.609,07;3.711,02;3.978,71
02.01.2018;16:30;16:45;4.667,11;3.785,56;4.048,65
02.01.2018;16:45;17:00;4.703,66;3.856,24;4.114,44
02.01.2018;17:00;17:15;4.715,08;3.826,63;4.086,78
02.01.2018;17:15;17:30;4.751,34;3.897,95;4.153,44
02.01.2018;17:30;17:45;4.796,89;3.931,13;4.184,16
02.01.2018;17:45;18:00;4.839,23;3.969,38;4.219,81
02.01.2018;18:00;18:15;4.700,42;3.858,38;4.116,43
02.01.2018;18:15;18:30;4.614,43;3.781,29;4.044,38
02.01.2018;18:30;18:45;4.639,16;3.822,76;4.083,03
02.01.2018;18:45;19:00;4.567,82;3.755,30;4.010,22
02.01.2018;19:00;19:15;4.488,41;3.638,97;3.900,10
02.01.2018;19:15;19:30;4.410,68;3.592,24;3.867,73
02.01.2018;19:30;19:45;4.315,32;3.491,23;3.761,20
02.01.2018;19:45;20:00;4.271,83;3.402,14;3.667,03
02.01.2018;20:00;20:15;4.003,00;3.213,32;3.511,77
02.01.2018;20:15;20:30;3.775,55;3.020,56;3.329,68
02.01.2018;20:30;20:45;3.569,83;2.816,01;3.136,10
02.01.2018;20:45;21:00;3.445,51;2.699,73;3.025,69
02.01.2018;21:00;21:15;3.464,06;2.741,66;3.065,66
02.01.2018;21:15;21:30;3.435,72;2.722,94;3.047,60
02.01.2018;21:30;21:45;3.431,42;2.698,65;3.024,65
02.01.2018;21:45;22:00;3.448,75;2.736,84;3.060,90
02.01.2018;22:00;22:15;3.232,20;2.587,78;2.919,32
02.01.2018;22:15;22:30;3.074,66;2.505,86;2.841,10
02.01.2018;22:30;22:45;2.986,26;2.440,24;2.778,68
02.01.2018;22:45;23:00;2.888,28;2.332,53;2.675,58
02.01.2018;23:00;23:15;2.856,79;2.269,61;2.615,52
02.01.2018;23:15;23:30;2.704,43;2.147,17;2.498,19
02.01.2018;23:30;23:45;2.622,25;2.027,99;2.383,60
03.01.2018;23:45;00:00;2.562,63;1.959,22;2.317,47
03.01.2018;00:00;00:15;2.487,44;1.908,29;2.267,58
03.01.2018;00:15;00:30;2.443,61;1.889,83;2.250,95
03.01.2018;00:30;00:45;2.462,22;1.887,65;2.248,56
03.01.2018;00:45;01:00;2.459,82;1.901,76;2.262,30
03.01.2018;01:00;01:15;2.490,32;1.920,30;2.280,30
03.01.2018;01:15;01:30;2.480,82;1.921,59;2.281,25
03.01.2018;01:30;01:45;2.473,97;1.926,81;2.286,70
03.01.2018;01:45;02:00;2.489,50;1.902,44;2.262,95
03.01.2018;02:00;02:15;2.495,79;1.929,37;2.288,93
03.01.2018;02:15;02:30;2.436,81;1.911,05;2.271,30
03.01.2018;02:30;02:45;2.451,32;1.899,67;2.260,48
03.01.2018;02:45;03:00;2.448,12;1.909,42;2.269,68
03.01.2018;03:00;03:15;2.520,34;1.950,98;2.309,74
03.01.2018;03:15;03:30;2.471,10;1.913,13;2.273,29
03.01.2018;03:30;03:45;2.394,73;1.879,06;2.240,49
03.01.2018;03:45;04:00;2.460,65;1.914,51;2.274,72
03.01.2018;04:00;04:15;2.547,84;1.930,81;2.290,32
03.01.2018;04:15;04:30;2.502,88;1.907,73;2.268,34
03.01.2018;04:30;04:45;2.559,59;1.991,97;2.349,17
03.01.2018;04:45;05:00;2.566,18;1.986,05;2.343,48
03.01.2018;05:00;05:15;2.640,93;2.014,90;2.365,11
03.01.2018;05:15;05:30;2.742,88;2.058,23;2.363,84
03.01.2018;05:30;05:45;2.943,80;2.219,24;2.492,83
03.01.2018;05:45;06:00;2.971,18;2.172,74;2.460,30
03.01.2018;06:00;06:15;3.206,23;2.314,17;2.647,26
03.01.2018;06:15;06:30;3.331,07;2.407,65;2.747,71
03.01.2018;06:30;06:45;3.502,16;2.596,07;2.927,25
03.01.2018;06:45;07:00;3.780,88;2.825,37;3.145,17
03.01.2018;07:00;07:15;4.082,72;3.049,29;3.355,75
03.01.2018;07:15;07:30;4.294,00;3.151,95;3.454,10
03.01.2018;07:30;07:45;4.433,22;3.281,02;3.573,14
03.01.2018;07:45;08:00;4.634,05;3.486,22;3.722,85
03.01.2018;08:00;08:15;4.618,45;3.503,96;3.739,51
03.01.2018;08:15;08:30;4.671,55;3.558,44;3.790,76
03.01.2018;08:30;08:45;4.713,52;3.661,46;3.887,13
03.01.2018;08:45;09:00;4.782,44;3.731,74;3.952,88
03.01.2018;09:00;09:15;4.876,30;3.763,62;3.983,05
03.01.2018;09:15;09:30;4.888,43;3.797,54;4.015,91
03.01.2018;09:30;09:45;4.713,44;3.701,56;3.933,97
03.01.2018;09:45;10:00;4.873,84;3.791,82;4.035,83
03.01.2018;10:00;10:15;4.817,31;3.783,73;4.029,43
03.01.2018;10:15;10:30;4.856,44;3.845,10;4.074,22
03.01.2018;10:30;10:45;4.984,09;3.935,28;4.150,62
03.01.2018;10:45;11:00;5.204,83;4.159,68;4.356,31
03.01.2018;11:00;11:15;5.361,07;4.287,32;4.476,94
03.01.2018;11:15;11:30;5.537,23;4.431,70;4.621,20
03.01.2018;11:30;11:45;5.487,17;4.366,90;4.569,89
03.01.2018;11:45;12:00;5.282,59;4.210,55;4.426,81
03.01.2018;12:00;12:15;5.123,58;4.061,29;4.286,83
03.01.2018;12:15;12:30;4.926,78;3.884,55;4.118,15
03.01.2018;12:30;12:45;4.831,35;3.749,69;4.038,36
03.01.2018;12:45;13:00;4.744,22;3.665,86;3.950,74
03.01.2018;13:00;13:15;4.597,57;3.589,95;3.929,19
03.01.2018;13:15;13:30;4.424,14;3.475,58;3.834,69
03.01.2018;13:30;13:45;4.372,72;3.389,36;3.731,19
03.01.2018;13:45;14:00;4.330,91;3.372,15;3.690,41
03.01.2018;14:00;14:15;4.304,45;3.402,35;3.676,63
03.01.2018;14:15;14:30;4.352,14;3.450,06;3.725,68
03.01.2018;14:30;14:45;4.422,26;3.489,39;3.772,66
03.01.2018;14:45;15:00;4.352,76;3.481,38;3.769,14
03.01.2018;15:00;15:15;4.433,14;3.488,09;3.771,47
03.01.2018;15:15;15:30;4.502,73;3.562,04;3.839,67
03.01.2018;15:30;15:45;4.404,85;3.499,62;3.781,74
03.01.2018;15:45;16:00;4.402,84;3.457,53;3.742,26
03.01.2018;16:00;16:15;4.396,60;3.470,94;3.754,03
03.01.2018;16:15;16:30;4.463,54;3.572,08;3.848,99
03.01.2018;16:30;16:45;4.706,68;3.793,24;4.055,77
03.01.2018;16:45;17:00;4.900,75;3.968,31;4.218,86
03.01.2018;17:00;17:15;4.865,71;3.909,58;4.164,09
03.01.2018;17:15;17:30;4.862,20;3.984,56;4.234,16
03.01.2018;17:30;17:45;4.959,82;4.067,49;4.310,97
03.01.2018;17:45;18:00;4.927,18;4.032,91;4.278,98
03.01.2018;18:00;18:15;4.921,77;4.011,92;4.259,33
03.01.2018;18:15;18:30;4.798,45;3.924,77;4.178,33
03.01.2018;18:30;18:45;4.697,36;3.818,02;4.078,98
03.01.2018;18:45;19:00;4.616,40;3.751,07;4.016,26
03.01.2018;19:00;19:15;4.512,68;3.655,06;3.926,80
03.01.2018;19:15;19:30;4.422,65;3.553,40;3.831,36
03.01.2018;19:30;19:45;4.268,95;3.431,38;3.717,04
03.01.2018;19:45;20:00;4.240,83;3.350,64;3.641,13
03.01.2018;20:00;20:15;4.035,63;3.184,40;3.484,80
03.01.2018;20:15;20:30;3.727,53;2.953,24;3.266,28
03.01.2018;20:30;20:45;3.541,19;2.775,94;3.098,07
03.01.2018;20:45;21:00;3.452,16;2.665,87;2.993,63
03.01.2018;21:00;21:15;3.418,27;2.684,57;3.011,42
03.01.2018;21:15;21:30;3.466,39;2.714,04;3.039,47
03.01.2018;21:30;21:45;3.426,99;2.695,25;3.021,52
03.01.2018;21:45;22:00;3.391,70;2.657,88;2.986,03
03.01.2018;22:00;22:15;3.148,70;2.491,47;2.827,57
03.01.2018;22:15;22:30;2.991,60;2.387,73;2.728,49
03.01.2018;22:30;22:45;2.849,93;2.288,06;2.633,37
03.01.2018;22:45;23:00;2.803,88;2.241,36;2.588,61
03.01.2018;23:00;23:15;2.724,33;2.152,33;2.503,14
03.01.2018;23:15;23:30;2.610,72;2.075,15;2.429,20
03.01.2018;23:30;23:45;2.538,61;1.975,29;2.333,13
04.01.2018;23:45;00:00;2.421,96;1.861,15;2.223,18
04.01.2018;00:00;00:15;2.369,75;1.798,86;2.163,15
04.01.2018;00:15;00:30;2.295,81;1.774,11;2.139,27
04.01.2018;00:30;00:45;2.278,34;1.736,46;2.102,58
04.01.2018;00:45;01:00;2.332,75;1.793,15;2.157,65
04.01.2018;01:00;01:15;2.368,50;1.810,79;2.174,61
04.01.2018;01:15;01:30;2.381,72;1.844,36;2.206,89
04.01.2018;01:30;01:45;2.433,89;1.859,15;2.221,24
04.01.2018;01:45;02:00;2.459,96;1.901,31;2.261,72
04.01.2018;02:00;02:15;2.402,05;1.876,10;2.237,63
04.01.2018;02:15;02:30;2.374,85;1.851,10;2.213,20
04.01.2018;02:30;02:45;2.347,44;1.813,31;2.176,90
04.01.2018;02:45;03:00;2.338,52;1.810,02;2.173,78
04.01.2018;03:00;03:15;2.352,40;1.829,78;2.192,98
04.01.2018;03:15;03:30;2.379,81;1.856,03;2.218,09
04.01.2018;03:30;03:45;2.370,62;1.855,85;2.217,92
04.01.2018;03:45;04:00;2.424,46;1.880,93;2.242,42
04.01.2018;04:00;04:15;2.478,29;1.909,14;2.269,41
04.01.2018;04:15;04:30;2.465,09;1.896,27;2.256,87
04.01.2018;04:30;04:45;2.487,31;1.931,72;2.291,19
04.01.2018;04:45;05:00;2.572,89;1.994,65;2.344,05
04.01.2018;05:00;05:15;2.698,27;2.049,82;2.362,53
04.01.2018;05:15;05:30;2.743,75;2.064,05;2.394,05
04.01.2018;05:30;05:45;3.007,06;2.247,09;2.541,26
04.01.2018;05:45;06:00;3.084,71;2.291,22;2.572,00
04.01.2018;06:00;06:15;3.240,27;2.412,06;2.748,10
04.01.2018;06:15;06:30;3.566,22;2.538,20;2.872,08
04.01.2018;06:30;06:45;3.652,60;2.673,64;3.000,93
04.01.2018;06:45;07:00;3.899,24;2.872,90;3.190,19
04.01.2018;07:00;07:15;4.011,64;3.185,79;3.486,01
04.01.2018;07:15;07:30;4.284,93;3.398,13;3.685,99
04.01.2018;07:30;07:45;4.676,16;3.601,21;3.856,56
04.01.2018;07:45;08:00;4.808,11;3.688,33;3.946,47
04.01.2018;08:00;08:15;4.735,19;3.625,30;3.899,07
04.01.2018;08:15;08:30;4.682,83;3.602,86;3.878,29
04.01.2018;08:30;08:45;4.636,00;3.613,71;3.891,14
04.01.2018;08:45;09:00;4.733,26;3.634,52;3.921,53
04.01.2018;09:00;09:15;4.544,80;3.524,49;3.842,09
04.01.2018;09:15;09:30;4.512,32;3.494,84;3.819,69
04.01.2018;09:30;09:45;4.487,40;3.515,30;3.831,85
04.01.2018;09:45;10:00;4.543,43;3.576,18;3.884,81
04.01.2018;10:00;10:15;4.566,48;3.569,25;3.871,12
04.01.2018;10:15;10:30;4.565,09;3.609,64;3.916,17
04.01.2018;10:30;10:45;4.626,72;3.615,01;3.947,23
04.01.2018;10:45;11:00;4.772,27;3.750,90;4.065,66
04.01.2018;11:00;11:15;4.925,50;3.911,38;4.204,16
04.01.2018;11:15;11:30;5.040,53;3.971,85;4.277,11
04.01.2018;11:30;11:45;4.920,72;3.925,83;4.296,14
04.01.2018;11:45;12:00;4.827,40;3.855,39;4.232,40
04.01.2018;12:00;12:15;4.624,53;3.675,46;4.065,41
04.01.2018;12:15;12:30;4.475,72;3.547,99;3.898,74
04.01.2018;12:30;12:45;4.510,71;3.504,67;3.865,85
04.01.2018;12:45;13:00;4.469,53;3.426,76;3.796,77
04.01.2018;13:00;13:15;4.410,74;3.428,11;3.784,35
04.01.2018;13:15;13:30;4.399,36;3.424,03;3.794,97
04.01.2018;13:30;13:45;4.251,66;3.298,08;3.702,87
04.01.2018;13:45;14:00;4.290,78;3.381,85;3.725,48
04.01.2018;14:00;14:15;4.392,58;3.509,44;3.811,16
04.01.2018;14:15;14:30;4.422,89;3.517,25;3.819,59
04.01.2018;14:30;14:45;4.389,02;3.543,59;3.845,42
04.01.2018;14:45;15:00;4.477,44;3.547,26;3.841,97
04.01.2018;15:00;15:15;4.470,70;3.564,93;3.853,96
04.01.2018;15:15;15:30;4.419,74;3.549,79;3.830,32
04.01.2018;15:30;15:45;4.446,68;3.546,76;3.825,88
04.01.2018;15:45;16:00;4.471,25;3.541,19;3.819,90
04.01.2018;16:00;16:15;4.564,98;3.655,35;3.926,79
04.01.2018;16:15;16:30;4.709,15;3.783,04;4.046,11
04.01.2018;16:30;16:45;4.781,34;3.868,76;4.126,11
04.01.2018;16:45;17:00;4.805,34;3.907,63;4.162,46
04.01.2018;17:00;17:15;4.862,10;3.967,62;4.218,13
04.01.2018;17:15;17:30;4.870,46;4.001,00;4.249,36
04.01.2018;17:30;17:45;4.901,65;4.044,82;4.289,91
04.01.2018;17:45;18:00;4.925,64;4.031,54;4.277,57
04.01.2018;18:00;18:15;4.740,59;3.907,73;4.162,41
04.01.2018;18:15;18:30;4.732,46;3.877,97;4.134,69
04.01.2018;18:30;18:45;4.657,89;3.787,33;4.050,44
04.01.2018;18:45;19:00;4.583,58;3.739,79;4.005,77
04.01.2018;19:00;19:15;4.487,17;3.649,41;3.921,38
04.01.2018;19:15;19:30;4.355,15;3.528,64;3.808,19
04.01.2018;19:30;19:45;4.235,18;3.421,03;3.707,37
04.01.2018;19:45;20:00;4.135,82;3.329,71;3.621,50
04.01.2018;20:00;20:15;3.943,46;3.146,22;3.448,55
04.01.2018;20:15;20:30;3.697,10;2.920,92;3.235,67
04.01.2018;20:30;20:45;3.536,81;2.781,51;3.103,55
04.01.2018;20:45;21:00;3.425,60;2.681,58;3.008,47
04.01.2018;21:00;21:15;3.441,73;2.693,75;3.020,14
04.01.2018;21:15;21:30;3.428,19;2.716,07;3.041,26
04.01.2018;21:30;21:45;3.416,21;2.679,95;3.007,02
04.01.2018;21:45;22:00;3.414,09;2.696,49;3.022,79
04.01.2018;22:00;22:15;3.143,38;2.511,14;2.846,29
04.01.2018;22:15;22:30;2.922,78;2.358,59;2.700,64
04.01.2018;22:30;22:45;2.794,72;2.242,38;2.589,50
04.01.2018;22:45;23:00;2.789,24;2.236,50;2.583,86
04.01.2018;23:00;23:15;2.696,54;2.145,84;2.496,96
04.01.2018;23:15;23:30;2.557,57;2.034,27;2.389,65
04.01.2018;23:30;23:45;2.506,96;1.933,70;2.293,10
05.01.2018;23:45;00:00;2.434,65;1.872,97;2.230,38
05.01.2018;00:00;00:15;2.362,43;1.817,83;2.181,17
05.01.2018;00:15;00:30;2.316,22;1.777,95;2.142,78
05.01.2018;00:30;00:45;2.244,84;1.726,02;2.092,69
05.01.2018;00:45;01:00;2.271,57;1.747,18;2.112,93
05.01.2018;01:00;01:15;2.287,17;1.765,07;2.130,40
05.01.2018;01:15;01:30;2.274,70;1.758,34;2.123,91
05.01.2018;01:30;01:45;2.281,35;1.757,55;2.123,14
05.01.2018;01:45;02:00;2.345,17;1.809,67;2.173,29
05.01.2018;02:00;02:15;2.318,15;1.815,96;2.179,31
05.01.2018;02:15;02:30;2.296,55;1.788,62;2.153,22
05.01.2018;02:30;02:45;2.264,64;1.769,37;2.134,36
05.01.2018;02:45;03:00;2.255,56;1.735,68;2.101,88
05.01.2018;03:00;03:15;2.259,77;1.736,44;2.102,61
05.01.2018;03:15;03:30;2.273,01;1.748,11;2.113,98
05.01.2018;03:30;03:45;2.246,28;1.729,83;2.096,52
05.01.2018;03:45;04:00;2.265,07;1.757,47;2.123,21
05.01.2018;04:00;04:15;2.392,70;1.811,74;2.175,29
05.01.2018;04:15;04:30;2.384,25;1.813,33;2.177,06
05.01.2018;04:30;04:45;2.438,17;1.826,82;2.189,98
05.01.2018;04:45;05:00;2.505,46;1.899,36;2.239,23
05.01.2018;05:00;05:15;2.659,03;1.984,05;2.307,78
05.01.2018;05:15;05:30;2.666,41;1.968,54;2.326,58
05.01.2018;05:30;05:45;2.811,20;2.088,20;2.441,64
05.01.2018;05:45;06:00;2.916,72;2.115,23;2.467,40
05.01.2018;06:00;06:15;3.261,52;2.389,28;2.730,03
05.01.2018;06:15;06:30;3.365,37;2.504,48;2.839,83
05.01.2018;06:30;06:45;3.627,50;2.727,08;3.051,67
05.01.2018;06:45;07:00;3.833,15;2.887,67;3.204,47
05.01.2018;07:00;07:15;4.084,14;3.059,17;3.366,50
05.01.2018;07:15;07:30;4.283,98;3.226,81;3.524,48
05.01.2018;07:30;07:45;4.656,15;3.478,20;3.760,89
05.01.2018;07:45;08:00;4.767,18;3.642,74;3.915,05
05.01.2018;08:00;08:15;4.825,02;3.669,42;3.939,95
05.01.2018;08:15;08:30;4.737,88;3.616,80;3.890,83
05.01.2018;08:30;08:45;4.714,41;3.628,93;3.902,98
05.01.2018;08:45;09:00;4.722,47;3.658,99;3.939,59
05.01.2018;09:00;09:15;4.687,44;3.624,42;3.922,21
05.01.2018;09:15;09:30;4.582,76;3.556,63;3.891,70
05.01.2018;09:30;09:45;4.494,38;3.470,37;3.924,58
05.01.2018;09:45;10:00;4.401,62;3.387,24;3.922,44
05.01.2018;10:00;10:15;4.466,33;3.395,90;3.934,86
05.01.2018;10:15;10:30;4.400,81;3.417,55;3.954,80
05.01.2018;10:30;10:45;4.494,59;3.474,29;4.028,81
05.01.2018;10:45;11:00;4.634,11;3.617,52;4.080,19
05.01.2018;11:00;11:15;4.718,10;3.686,50;4.189,40
05.01.2018;11:15;11:30;4.505,35;3.463,43;4.167,48
05.01.2018;11:30;11:45;4.686,33;3.628,26;4.163,74
05.01.2018;11:45;12:00;4.742,98;3.732,62;4.157,44
05.01.2018;12:00;12:15;4.541,83;3.525,90;4.012,75
05.01.2018;12:15;12:30;4.382,72;3.405,19;3.874,78
05.01.2018;12:30;12:45;4.362,00;3.289,71;3.778,50
05.01.2018;12:45;13:00;4.482,08;3.424,48;3.803,00
05.01.2018;13:00;13:15;4.396,87;3.414,24;3.737,13
05.01.2018;13:15;13:30;4.363,69;3.369,15;3.674,58
05.01.2018;13:30;13:45;4.338,73;3.328,39;3.629,32
05.01.2018;13:45;14:00;4.320,82;3.317,99;3.621,97
05.01.2018;14:00;14:15;4.156,87;3.291,77;3.601,73
05.01.2018;14:15;14:30;4.139,52;3.221,16;3.532,45
05.01.2018;14:30;14:45;4.165,54;3.220,74;3.528,12
05.01.2018;14:45;15:00;4.270,42;3.327,14;3.629,08
05.01.2018;15:00;15:15;4.125,12;3.219,77;3.528,48
05.01.2018;15:15;15:30;4.204,90;3.250,43;3.548,79
05.01.2018;15:30;15:45;4.281,49;3.342,84;3.633,76
05.01.2018;15:45;16:00;4.294,62;3.374,38;3.663,49
05.01.2018;16:00;16:15;4.468,12;3.466,31;3.749,69
05.01.2018;16:15;16:30;4.544,55;3.607,14;3.881,68
05.01.2018;16:30;16:45;4.582,39;3.642,32;3.914,93
05.01.2018;16:45;17:00;4.602,29;3.677,79;3.947,83
05.01.2018;17:00;17:15;4.754,38;3.779,71;4.043,19
05.01.2018;17:15;17:30;4.676,58;3.783,86;4.046,92
05.01.2018;17:30;17:45;4.687,47;3.808,05;4.069,45
05.01.2018;17:45;18:00;4.711,19;3.832,82;4.092,60
05.01.2018;18:00;18:15;4.685,97;3.802,81;4.064,56
05.01.2018;18:15;18:30;4.631,63;3.767,31;4.031,47
05.01.2018;18:30;18:45;4.539,27;3.665,96;3.936,77
05.01.2018;18:45;19:00;4.453,42;3.608,14;3.882,66
05.01.2018;19:00;19:15;4.467,41;3.551,43;3.829,51