Netzbetreibername:;;Stadtwerke Pasewalk GmbH;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2020;00:00;00:15;2.831,66;2.374,26;2.708,33
01.01.2020;00:15;00:30;2.791,37;2.341,38;2.681,87
01.01.2020;00:30;00:45;2.736,44;2.246,27;2.573,34
01.01.2020;00:45;01:00;2.646,55;2.144,11;2.531,11
01.01.2020;01:00;01:15;2.719,84;2.201,95;2.527,85
01.01.2020;01:15;01:30;2.691,87;2.160,75;2.529,38
01.01.2020;01:30;01:45;2.659,30;2.135,32;2.451,09
01.01.2020;01:45;02:00;2.646,58;2.114,94;2.443,68
01.01.2020;02:00;02:15;2.611,74;2.082,60;2.441,89
01.01.2020;02:15;02:30;2.592,31;2.081,63;2.453,71
01.01.2020;02:30;02:45;2.557,42;2.014,76;2.389,76
01.01.2020;02:45;03:00;2.493,22;1.940,28;2.328,05
01.01.2020;03:00;03:15;2.471,03;1.946,10;2.339,43
01.01.2020;03:15;03:30;2.425,64;1.888,29;2.282,17
01.01.2020;03:30;03:45;2.455,28;1.928,06;2.321,01
01.01.2020;03:45;04:00;2.418,82;1.887,23;2.280,05
01.01.2020;04:00;04:15;2.429,09;1.848,01;2.242,94
01.01.2020;04:15;04:30;2.407,75;1.859,04;2.253,79
01.01.2020;04:30;04:45;2.376,76;1.829,78;2.209,05
01.01.2020;04:45;05:00;2.333,12;1.799,74;2.177,59
01.01.2020;05:00;05:15;2.320,25;1.787,15;2.165,03
01.01.2020;05:15;05:30;2.299,85;1.752,61;2.132,25
01.01.2020;05:30;05:45;2.280,95;1.725,03;2.103,24
01.01.2020;05:45;06:00;2.219,46;1.640,38;2.020,96
01.01.2020;06:00;06:15;2.295,33;1.681,71;2.060,24
01.01.2020;06:15;06:30;2.269,30;1.649,82;2.029,19
01.01.2020;06:30;06:45;2.308,57;1.678,52;2.060,28
01.01.2020;06:45;07:00;2.296,49;1.697,53;2.093,41
01.01.2020;07:00;07:15;2.398,73;1.804,76;2.197,51
01.01.2020;07:15;07:30;2.483,50;1.882,99;2.273,52
01.01.2020;07:30;07:45;2.454,82;1.869,19;2.260,29
01.01.2020;07:45;08:00;2.486,01;1.872,17;2.262,75
01.01.2020;08:00;08:15;2.395,29;1.799,76;2.192,79
01.01.2020;08:15;08:30;2.424,27;1.844,26;2.236,56
01.01.2020;08:30;08:45;2.500,38;1.927,42;2.321,49
01.01.2020;08:45;09:00;2.614,52;2.009,69;2.396,41
01.01.2020;09:00;09:15;2.772,64;2.137,00;2.517,16
01.01.2020;09:15;09:30;2.736,02;2.166,16;2.559,44
01.01.2020;09:30;09:45;2.790,42;2.204,67;2.603,66
01.01.2020;09:45;10:00;2.888,68;2.306,47;2.707,86
01.01.2020;10:00;10:15;2.856,62;2.322,29;2.747,57
01.01.2020;10:15;10:30;2.920,86;2.373,76;2.801,90
01.01.2020;10:30;10:45;2.965,58;2.405,56;2.829,98
01.01.2020;10:45;11:00;3.033,40;2.523,72;2.967,85
01.01.2020;11:00;11:15;3.118,14;2.566,49;3.057,60
01.01.2020;11:15;11:30;3.192,05;2.651,12;3.185,47
01.01.2020;11:30;11:45;3.384,33;2.805,24;3.302,41
01.01.2020;11:45;12:00;3.441,90;2.851,41;3.306,51
01.01.2020;12:00;12:15;3.169,25;2.642,56;3.152,81
01.01.2020;12:15;12:30;3.024,53;2.488,22;3.046,46
01.01.2020;12:30;12:45;2.952,75;2.419,42;2.937,81
01.01.2020;12:45;13:00;2.821,89;2.270,52;2.797,62
01.01.2020;13:00;13:15;2.776,55;2.243,25;2.732,97
01.01.2020;13:15;13:30;2.748,04;2.224,48;2.725,94
01.01.2020;13:30;13:45;2.647,42;2.156,93;2.683,31
01.01.2020;13:45;14:00;2.645,59;2.135,85;2.653,40
01.01.2020;14:00;14:15;2.547,05;2.032,67;2.587,93
01.01.2020;14:15;14:30;2.522,05;2.023,58;2.557,51
01.01.2020;14:30;14:45;2.536,79;2.040,74;2.534,90
01.01.2020;14:45;15:00;2.476,94;1.987,67;2.520,07
01.01.2020;15:00;15:15;2.600,67;2.108,54;2.582,40
01.01.2020;15:15;15:30;2.602,79;2.098,98;2.530,99
01.01.2020;15:30;15:45;2.645,45;2.174,23;2.578,10
01.01.2020;15:45;16:00;2.736,57;2.257,70;2.643,75
01.01.2020;16:00;16:15;2.911,14;2.410,68;2.784,12
01.01.2020;16:15;16:30;3.155,59;2.644,67;3.007,36
01.01.2020;16:30;16:45;3.430,30;2.911,31;3.262,28
01.01.2020;16:45;17:00;3.486,60;2.960,50;3.309,36
01.01.2020;17:00;17:15;3.529,27;3.013,27;3.359,51
01.01.2020;17:15;17:30;3.685,40;3.163,04;3.502,19
01.01.2020;17:30;17:45;3.765,95;3.229,35;3.565,34
01.01.2020;17:45;18:00;3.652,69;3.138,31;3.478,61
01.01.2020;18:00;18:15;3.716,71;3.176,15;3.514,52
01.01.2020;18:15;18:30;3.675,60;3.174,86;3.513,40
01.01.2020;18:30;18:45;3.749,02;3.225,22;3.561,42
01.01.2020;18:45;19:00;3.723,28;3.225,72;3.561,99
01.01.2020;19:00;19:15;3.583,41;3.074,57;3.417,93
01.01.2020;19:15;19:30;3.475,41;2.965,66;3.314,15
01.01.2020;19:30;19:45;3.406,62;2.906,92;3.258,08
01.01.2020;19:45;20:00;3.352,18;2.835,40;3.176,67
01.01.2020;20:00;20:15;3.304,34;2.772,96;3.112,61
01.01.2020;20:15;20:30;3.153,20;2.650,43;2.995,64
01.01.2020;20:30;20:45;3.053,40;2.575,81;2.925,81
01.01.2020;20:45;21:00;3.152,28;2.649,87;2.996,59
01.01.2020;21:00;21:15;3.163,37;2.667,59;3.013,39
01.01.2020;21:15;21:30;3.137,16;2.650,54;2.997,28
01.01.2020;21:30;21:45;3.126,61;2.633,35;2.981,81
01.01.2020;21:45;22:00;3.090,22;2.630,58;2.979,50
01.01.2020;22:00;22:15;3.016,21;2.528,14;2.898,46
01.01.2020;22:15;22:30;2.910,98;2.421,23;2.796,86
01.01.2020;22:30;22:45;2.863,26;2.370,93;2.703,60
01.01.2020;22:45;23:00;3.005,59;2.477,42;2.650,52
01.01.2020;23:00;23:15;3.030,16;2.506,73;2.685,79
01.01.2020;23:15;23:30;2.856,57;2.333,80;2.645,91
01.01.2020;23:30;23:45;2.839,56;2.314,89;2.524,85
02.01.2020;23:45;00:00;2.773,48;2.238,86;2.490,27
02.01.2020;00:00;00:15;2.708,40;2.154,63;2.423,15
02.01.2020;00:15;00:30;2.623,64;2.096,79;2.410,47
02.01.2020;00:30;00:45;2.595,85;2.089,31;2.397,29
02.01.2020;00:45;01:00;2.489,27;1.967,19;2.343,05
02.01.2020;01:00;01:15;2.507,25;1.994,64;2.371,06
02.01.2020;01:15;01:30;2.472,75;1.941,69;2.318,91
02.01.2020;01:30;01:45;2.432,58;1.919,83;2.298,08
02.01.2020;01:45;02:00;2.473,21;1.951,09;2.327,96
02.01.2020;02:00;02:15;2.446,13;1.924,44;2.300,61
02.01.2020;02:15;02:30;2.423,29;1.905,48;2.283,07
02.01.2020;02:30;02:45;2.385,51;1.856,57;2.246,60
02.01.2020;02:45;03:00;2.402,94;1.884,26;2.280,51
02.01.2020;03:00;03:15;2.420,63;1.909,39;2.304,50
02.01.2020;03:15;03:30;2.458,86;1.913,59;2.307,44
02.01.2020;03:30;03:45;2.430,44;1.904,63;2.298,14
02.01.2020;03:45;04:00;2.411,83;1.904,17;2.289,91
02.01.2020;04:00;04:15;2.469,00;1.910,01;2.286,25
02.01.2020;04:15;04:30;2.472,09;1.898,12;2.274,21
02.01.2020;04:30;04:45;2.510,33;1.941,62;2.317,15
02.01.2020;04:45;05:00;2.502,63;1.929,85;2.304,50
02.01.2020;05:00;05:15;2.731,41;2.049,80;2.420,73
02.01.2020;05:15;05:30;2.788,02;2.074,04;2.445,12
02.01.2020;05:30;05:45;2.884,57;2.148,45;2.515,38
02.01.2020;05:45;06:00;2.965,55;2.140,08;2.460,79
02.01.2020;06:00;06:15;3.133,13;2.268,68;2.588,57
02.01.2020;06:15;06:30;3.179,56;2.352,24;2.636,89
02.01.2020;06:30;06:45;3.171,41;2.331,61;2.706,62
02.01.2020;06:45;07:00;3.404,32;2.537,23;2.904,51
02.01.2020;07:00;07:15;3.768,48;2.763,49;3.121,18
02.01.2020;07:15;07:30;4.032,47;2.948,05;3.297,73
02.01.2020;07:30;07:45;4.103,53;3.044,06;3.389,04
02.01.2020;07:45;08:00;4.181,36;3.103,90;3.446,32
02.01.2020;08:00;08:15;4.185,61;3.131,25;3.472,37
02.01.2020;08:15;08:30;4.204,24;3.189,64;3.530,00
02.01.2020;08:30;08:45;4.257,03;3.231,76;3.581,73
02.01.2020;08:45;09:00;4.284,74;3.281,50;3.655,93
02.01.2020;09:00;09:15;4.221,22;3.216,52;3.625,25
02.01.2020;09:15;09:30;4.148,84;3.186,62;3.636,80
02.01.2020;09:30;09:45;4.074,94;3.163,28;3.665,60
02.01.2020;09:45;10:00;4.060,46;3.179,77;3.697,90
02.01.2020;10:00;10:15;4.236,88;3.260,14;3.808,42
02.01.2020;10:15;10:30;4.082,87;3.152,63;3.763,19
02.01.2020;10:30;10:45;3.962,23;3.024,57;3.695,14
02.01.2020;10:45;11:00;4.021,86;3.028,20;3.751,42
02.01.2020;11:00;11:15;3.976,45;3.057,43;3.800,18
02.01.2020;11:15;11:30;4.097,27;3.170,28;3.916,14
02.01.2020;11:30;11:45;4.120,47;3.135,17;3.899,25
02.01.2020;11:45;12:00;4.116,24;3.156,75;3.922,26
02.01.2020;12:00;12:15;4.004,28;3.093,82;3.856,51
02.01.2020;12:15;12:30;3.913,78;2.966,32;3.740,23
02.01.2020;12:30;12:45;3.868,12;2.903,31;3.659,86
02.01.2020;12:45;13:00;3.832,90;2.886,65;3.584,87
02.01.2020;13:00;13:15;3.827,19;2.896,44;3.523,66
02.01.2020;13:15;13:30;3.781,81;2.869,92;3.507,23
02.01.2020;13:30;13:45;3.863,80;2.913,28;3.509,10
02.01.2020;13:45;14:00;3.622,95;2.748,81;3.383,81
02.01.2020;14:00;14:15;3.544,00;2.653,85;3.293,83
02.01.2020;14:15;14:30;3.641,87;2.825,48;3.413,86
02.01.2020;14:30;14:45;3.560,87;2.825,43;3.369,53
02.01.2020;14:45;15:00;3.610,67;2.866,63;3.357,07
02.01.2020;15:00;15:15;3.622,93;2.877,57;3.323,88
02.01.2020;15:15;15:30;3.676,70;2.928,43;3.323,87
02.01.2020;15:30;15:45;3.867,25;3.035,47;3.388,26
02.01.2020;15:45;16:00;3.942,07;3.176,57;3.506,81
02.01.2020;16:00;16:15;3.972,12;3.209,35;3.530,58
02.01.2020;16:15;16:30;4.101,36;3.328,83;3.658,50
02.01.2020;16:30;16:45;4.238,78;3.497,64;3.819,97
02.01.2020;16:45;17:00;4.349,02;3.576,35;3.894,48
02.01.2020;17:00;17:15;4.420,97;3.669,93;3.982,72
02.01.2020;17:15;17:30;4.366,18;3.674,48;3.987,19
02.01.2020;17:30;17:45;4.358,98;3.702,87;4.013,96
02.01.2020;17:45;18:00;4.453,34;3.737,03;4.046,44
02.01.2020;18:00;18:15;4.432,35;3.700,91;4.012,11
02.01.2020;18:15;18:30;4.405,84;3.691,37;4.003,00
02.01.2020;18:30;18:45;4.334,60;3.599,26;3.916,12
02.01.2020;18:45;19:00;4.203,55;3.496,28;3.818,67
02.01.2020;19:00;19:15;4.134,54;3.432,29;3.758,06
02.01.2020;19:15;19:30;4.021,18;3.332,85;3.663,70
02.01.2020;19:30;19:45;3.968,97;3.263,59;3.598,17
02.01.2020;19:45;20:00;3.915,44;3.245,90;3.581,90
02.01.2020;20:00;20:15;3.749,02;3.059,73;3.405,21
02.01.2020;20:15;20:30;3.479,20;2.817,39;3.173,41
02.01.2020;20:30;20:45;3.355,49;2.699,81;3.058,98
02.01.2020;20:45;21:00;3.395,67;2.758,63;3.100,09
02.01.2020;21:00;21:15;3.430,61;2.782,54;3.122,35
02.01.2020;21:15;21:30;3.434,36;2.809,23;3.149,03
02.01.2020;21:30;21:45;3.355,59;2.715,36;3.060,35
02.01.2020;21:45;22:00;3.355,15;2.747,02;3.100,87
02.01.2020;22:00;22:15;3.137,62;2.599,12;2.966,50
02.01.2020;22:15;22:30;3.025,99;2.513,40;2.884,77
02.01.2020;22:30;22:45;2.949,16;2.408,52;2.783,67
02.01.2020;22:45;23:00;2.915,72;2.374,62;2.751,34
02.01.2020;23:00;23:15;2.900,99;2.356,63;2.655,96
02.01.2020;23:15;23:30;2.868,30;2.314,64;2.618,40
02.01.2020;23:30;23:45;2.824,22;2.271,89;2.561,84
03.01.2020;23:45;00:00;2.813,92;2.243,02;2.516,62
03.01.2020;00:00;00:15;2.780,60;2.195,06;2.456,79
03.01.2020;00:15;00:30;2.700,48;2.138,18;2.393,01
03.01.2020;00:30;00:45;2.628,20;2.074,76;2.382,31
03.01.2020;00:45;01:00;2.591,22;2.034,12;2.338,64
03.01.2020;01:00;01:15;2.527,39;1.981,66;2.339,22
03.01.2020;01:15;01:30;2.471,31;1.934,84;2.312,81
03.01.2020;01:30;01:45;2.410,00;1.869,97;2.249,11
03.01.2020;01:45;02:00;2.414,59;1.875,77;2.261,99
03.01.2020;02:00;02:15;2.391,31;1.861,19;2.259,23
03.01.2020;02:15;02:30;2.393,71;1.871,12;2.269,34
03.01.2020;02:30;02:45;2.349,50;1.813,09;2.211,59
03.01.2020;02:45;03:00;2.370,72;1.824,23;2.221,62
03.01.2020;03:00;03:15;2.393,73;1.863,99;2.259,42
03.01.2020;03:15;03:30;2.402,06;1.878,03;2.265,20
03.01.2020;03:30;03:45;2.366,71;1.834,36;2.212,51
03.01.2020;03:45;04:00;2.366,82;1.839,44;2.217,49
03.01.2020;04:00;04:15;2.457,06;1.870,08;2.246,21
03.01.2020;04:15;04:30;2.432,07;1.853,40;2.231,32
03.01.2020;04:30;04:45;2.494,90;1.915,17;2.290,81
03.01.2020;04:45;05:00;2.567,15;1.899,43;2.274,26
03.01.2020;05:00;05:15;2.776,02;2.043,85;2.412,37
03.01.2020;05:15;05:30;2.745,20;1.999,15;2.370,49
03.01.2020;05:30;05:45;2.839,42;2.032,94;2.401,91
03.01.2020;05:45;06:00;2.965,52;2.086,65;2.456,12
03.01.2020;06:00;06:15;2.971,63;2.151,13;2.532,77
03.01.2020;06:15;06:30;3.012,95;2.184,50;2.565,00
03.01.2020;06:30;06:45;3.168,78;2.332,82;2.707,87
03.01.2020;06:45;07:00;3.371,48;2.531,63;2.898,96
03.01.2020;07:00;07:15;3.731,77;2.849,19;3.203,38
03.01.2020;07:15;07:30;3.923,78;2.946,92;3.296,44
03.01.2020;07:30;07:45;3.977,85;2.968,42;3.316,89
03.01.2020;07:45;08:00;4.043,36;3.043,74;3.388,67
03.01.2020;08:00;08:15;4.093,67;3.061,91;3.405,93
03.01.2020;08:15;08:30;4.168,17;3.199,26;3.539,59
03.01.2020;08:30;08:45;4.184,42;3.172,21;3.526,17
03.01.2020;08:45;09:00;4.200,37;3.233,28;3.592,34
03.01.2020;09:00;09:15;4.245,37;3.293,45;3.656,82
03.01.2020;09:15;09:30;4.210,60;3.338,11;3.685,32
03.01.2020;09:30;09:45;4.271,85;3.405,27;3.744,52
03.01.2020;09:45;10:00;4.300,24;3.420,03;3.776,82
03.01.2020;10:00;10:15;4.425,59;3.436,73;3.786,49
03.01.2020;10:15;10:30;4.377,70;3.401,22;3.765,62
03.01.2020;10:30;10:45;4.532,79;3.512,57;3.859,56
03.01.2020;10:45;11:00;4.544,40;3.559,30;3.905,67
03.01.2020;11:00;11:15;4.669,81;3.637,68;4.004,17
03.01.2020;11:15;11:30;4.741,63;3.734,01;4.119,82
03.01.2020;11:30;11:45;4.705,63;3.731,49;4.139,43
03.01.2020;11:45;12:00;4.699,19;3.685,40;4.079,90
03.01.2020;12:00;12:15;4.664,27;3.692,49;4.042,79
03.01.2020;12:15;12:30;4.325,50;3.412,89;3.789,67
03.01.2020;12:30;12:45;4.262,91;3.337,53;3.745,55
03.01.2020;12:45;13:00;4.257,83;3.331,56;3.724,20
03.01.2020;13:00;13:15;4.126,95;3.257,59;3.634,23
03.01.2020;13:15;13:30;4.021,15;3.170,91;3.548,81
03.01.2020;13:30;13:45;3.920,36;3.133,72;3.524,85
03.01.2020;13:45;14:00;3.868,68;3.085,22;3.470,36
03.01.2020;14:00;14:15;3.863,74;3.093,20;3.449,65
03.01.2020;14:15;14:30;3.968,68;3.178,01;3.537,62
03.01.2020;14:30;14:45;3.941,71;3.113,30;3.489,32
03.01.2020;14:45;15:00;3.999,98;3.144,47;3.500,15
03.01.2020;15:00;15:15;3.973,82;3.156,19;3.500,03
03.01.2020;15:15;15:30;3.928,00;3.118,92;3.465,19
03.01.2020;15:30;15:45;3.954,91;3.176,65;3.501,22
03.01.2020;15:45;16:00;3.964,76;3.226,55;3.545,21
03.01.2020;16:00;16:15;4.165,29;3.376,45;3.687,34
03.01.2020;16:15;16:30;4.228,02;3.483,36;3.788,69
03.01.2020;16:30;16:45;4.323,30;3.588,49;3.888,26
03.01.2020;16:45;17:00;4.412,12;3.672,93;3.968,19
03.01.2020;17:00;17:15;4.421,79;3.683,67;3.981,54
03.01.2020;17:15;17:30;4.401,88;3.698,66;4.009,94
03.01.2020;17:30;17:45;4.525,09;3.766,05;4.073,59
03.01.2020;17:45;18:00;4.419,78;3.681,58;3.993,82
03.01.2020;18:00;18:15;4.249,85;3.541,47;3.861,45
03.01.2020;18:15;18:30;4.247,87;3.574,58;3.892,60
03.01.2020;18:30;18:45;4.213,20;3.534,81;3.854,83
03.01.2020;18:45;19:00;4.109,87;3.444,87;3.769,80
03.01.2020;19:00;19:15;4.086,69;3.413,86;3.740,46
03.01.2020;19:15;19:30;3.963,35;3.285,17;3.618,35
03.01.2020;19:30;19:45;3.876,56;3.206,67;3.543,84
03.01.2020;19:45;20:00;3.891,25;3.208,14;3.545,53
03.01.2020;20:00;20:15;3.693,10;3.000,64;3.347,99
03.01.2020;20:15;20:30;3.472,55;2.801,64;3.158,79
03.01.2020;20:30;20:45;3.375,02;2.700,53;3.061,55
03.01.2020;20:45;21:00;3.390,29;2.741,02;3.100,74
03.01.2020;21:00;21:15;3.351,50;2.727,01;3.087,54
03.01.2020;21:15;21:30;3.299,50;2.663,96;3.028,10
03.01.2020;21:30;21:45;3.264,43;2.633,57;2.998,75
03.01.2020;21:45;22:00;3.236,68;2.631,23;2.997,23
03.01.2020;22:00;22:15;3.075,78;2.503,92;2.874,84
03.01.2020;22:15;22:30;2.906,32;2.403,47;2.775,33
03.01.2020;22:30;22:45;2.805,62;2.304,44;2.666,13
03.01.2020;22:45;23:00;2.714,22;2.235,97;2.601,61
03.01.2020;23:00;23:15;2.723,41;2.227,18;2.510,54
03.01.2020;23:15;23:30;2.706,54;2.228,11;2.450,98
03.01.2020;23:30;23:45;2.740,95;2.250,40;2.447,88
04.01.2020;23:45;00:00;2.701,09;2.203,49;2.390,89
04.01.2020;00:00;00:15;2.593,81;2.092,99;2.351,82
04.01.2020;00:15;00:30;2.487,15;2.016,13;2.365,39
04.01.2020;00:30;00:45;2.519,62;2.029,45;2.325,61
04.01.2020;00:45;01:00;2.480,98;1.998,29;2.287,92
04.01.2020;01:00;01:15;2.386,74;1.913,28;2.292,60
04.01.2020;01:15;01:30;2.310,67;1.851,51;2.249,05
04.01.2020;01:30;01:45;2.312,33;1.847,25;2.244,29
04.01.2020;01:45;02:00;2.304,69;1.835,08;2.233,17
04.01.2020;02:00;02:15;2.265,92;1.801,92;2.201,42
04.01.2020;02:15;02:30;2.235,34;1.783,86;2.182,84
04.01.2020;02:30;02:45;2.239,53;1.773,71;2.155,97
04.01.2020;02:45;03:00;2.234,33;1.780,72;2.162,81
04.01.2020;03:00;03:15;2.255,68;1.809,09;2.136,01
04.01.2020;03:15;03:30;2.246,00;1.789,83;2.160,02
04.01.2020;03:30;03:45;2.325,27;1.862,14;2.180,49
04.01.2020;03:45;04:00;2.277,93;1.828,16;2.204,52
04.01.2020;04:00;04:15;2.361,00;1.862,86;2.239,81
04.01.2020;04:15;04:30;2.389,36;1.882,65;2.259,56
04.01.2020;04:30;04:45;2.419,30;1.892,72;2.267,13
04.01.2020;04:45;05:00;2.405,81;1.809,42;2.186,30
04.01.2020;05:00;05:15;2.511,40;1.846,72;2.221,20
04.01.2020;05:15;05:30;2.568,98;1.864,18;2.250,61
04.01.2020;05:30;05:45;2.543,68;1.882,17;2.276,65
04.01.2020;05:45;06:00;2.530,40;1.806,62;2.200,91
04.01.2020;06:00;06:15;2.582,71;1.857,76;2.249,16
04.01.2020;06:15;06:30;2.576,93;1.872,29;2.262,95
04.01.2020;06:30;06:45;2.620,88;1.925,09;2.314,42
04.01.2020;06:45;07:00;2.726,18;2.021,97;2.407,85
04.01.2020;07:00;07:15;2.896,53;2.218,22;2.597,41
04.01.2020;07:15;07:30;2.970,41;2.283,98;2.660,83
04.01.2020;07:30;07:45;3.161,08;2.444,34;2.815,13
04.01.2020;07:45;08:00;3.247,60;2.583,04;2.948,29
04.01.2020;08:00;08:15;3.260,99;2.589,63;2.940,40
04.01.2020;08:15;08:30;3.259,19;2.628,82;2.974,59
04.01.2020;08:30;08:45;3.443,54;2.769,10;3.113,32
04.01.2020;08:45;09:00;3.552,34;2.875,60;3.216,72
04.01.2020;09:00;09:15;3.683,82;3.019,81;3.367,98
04.01.2020;09:15;09:30;3.651,86;3.021,77;3.389,35
04.01.2020;09:30;09:45;3.712,48;3.045,54;3.414,94
04.01.2020;09:45;10:00;3.779,57;3.131,02;3.499,37
04.01.2020;10:00;10:15;3.844,69;3.196,56;3.565,41
04.01.2020;10:15;10:30;3.803,94;3.194,78;3.570,13
04.01.2020;10:30;10:45;3.812,72;3.195,21;3.567,12
04.01.2020;10:45;11:00;3.930,58;3.328,80;3.695,89
04.01.2020;11:00;11:15;4.126,69;3.500,80;3.855,79
04.01.2020;11:15;11:30;4.293,32;3.629,25;4.001,91
04.01.2020;11:30;11:45;4.242,59;3.607,39;4.073,88
04.01.2020;11:45;12:00;4.030,97;3.392,99;3.924,37
04.01.2020;12:00;12:15;3.885,31;3.289,38;3.682,94
04.01.2020;12:15;12:30;3.896,41;3.299,27;3.664,19
04.01.2020;12:30;12:45;3.886,62;3.270,51;3.636,61
04.01.2020;12:45;13:00;3.847,62;3.256,22;3.607,29
04.01.2020;13:00;13:15;3.684,66;3.089,11;3.486,85
04.01.2020;13:15;13:30;3.490,92;2.933,55;3.361,58
04.01.2020;13:30;13:45;3.324,81;2.808,93;3.280,36
04.01.2020;13:45;14:00;3.153,09;2.574,06;3.087,63
04.01.2020;14:00;14:15;3.035,12;2.521,46;3.054,45
04.01.2020;14:15;14:30;2.997,79;2.472,96;3.028,56
04.01.2020;14:30;14:45;3.080,61;2.547,57;2.998,25
04.01.2020;14:45;15:00;3.177,36;2.647,22;3.046,16
04.01.2020;15:00;15:15;3.208,24;2.697,44;3.086,97
04.01.2020;15:15;15:30;3.246,62;2.703,71;3.083,32
04.01.2020;15:30;15:45;3.253,69;2.726,66;3.092,26
04.01.2020;15:45;16:00;3.241,26;2.716,13;3.065,67
04.01.2020;16:00;16:15;3.378,81;2.810,91;3.149,64
04.01.2020;16:15;16:30;3.620,35;3.032,60;3.363,16
04.01.2020;16:30;16:45;3.821,81;3.223,18;3.559,31
04.01.2020;16:45;17:00;3.889,73;3.318,61;3.650,17
04.01.2020;17:00;17:15;3.897,25;3.325,80;3.656,91
04.01.2020;17:15;17:30;3.936,50;3.343,84;3.674,17
04.01.2020;17:30;17:45;4.012,47;3.413,64;3.740,22
04.01.2020;17:45;18:00;4.132,28;3.493,09;3.815,47
04.01.2020;18:00;18:15;4.070,15;3.478,10;3.801,74
04.01.2020;18:15;18:30;3.992,35;3.410,51;3.737,54
04.01.2020;18:30;18:45;3.969,74;3.379,86;3.708,29
04.01.2020;18:45;19:00;3.871,59;3.307,60;3.639,77
04.01.2020;19:00;19:15;3.796,58;3.221,52;3.557,98
04.01.2020;19:15;19:30;3.706,50;3.150,24;3.490,14
04.01.2020;19:30;19:45;3.732,40;3.163,04;3.503,47
04.01.2020;19:45;20:00;3.671,20;3.106,61;3.449,95
04.01.2020;20:00;20:15;3.540,33;2.965,83;3.314,74
04.01.2020;20:15;20:30;3.306,98;2.726,10;3.086,06
04.01.2020;20:30;20:45;3.197,74;2.626,94;2.990,65
04.01.2020;20:45;21:00;3.252,70;2.672,73;3.034,67
04.01.2020;21:00;21:15;3.261,03;2.694,40;3.056,85
04.01.2020;21:15;21:30;3.233,47;2.686,71;3.049,79
04.01.2020;21:30;21:45;3.250,64;2.683,71;3.047,53
04.01.2020;21:45;22:00;3.205,44;2.666,91;3.019,34
04.01.2020;22:00;22:15;3.069,74;2.552,95;2.903,44
04.01.2020;22:15;22:30;2.933,49;2.473,00;2.827,62
04.01.2020;22:30;22:45;2.963,61;2.454,53;2.810,58
04.01.2020;22:45;23:00;2.940,97;2.443,58;2.800,44
04.01.2020;23:00;23:15;3.005,52;2.495,89;2.718,36
04.01.2020;23:15;23:30;2.842,23;2.341,25;2.695,13
04.01.2020;23:30;23:45;2.918,07;2.398,91;2.646,31
05.01.2020;23:45;00:00;2.731,58;2.202,60;2.572,42
05.01.2020;00:00;00:15;2.756,99;2.226,02;2.527,39
05.01.2020;00:15;00:30;2.716,84;2.189,70;2.508,75
05.01.2020;00:30;00:45;2.575,31;2.064,35;2.453,97
05.01.2020;00:45;01:00;2.586,71;2.078,45;2.392,12
05.01.2020;01:00;01:15;2.597,58;2.075,73;2.403,72
05.01.2020;01:15;01:30;2.563,07;2.049,77;2.353,89
05.01.2020;01:30;01:45;2.524,00;2.030,92;2.337,08
05.01.2020;01:45;02:00;2.502,10;1.989,87;2.303,06
05.01.2020;02:00;02:15;2.386,16;1.887,36;2.266,79
05.01.2020;02:15;02:30;2.438,15;1.925,74;2.252,77
05.01.2020;02:30;02:45;2.358,99;1.855,06;2.235,35
05.01.2020;02:45;03:00;2.354,53;1.834,98;2.213,40
05.01.2020;03:00;03:15;2.350,72;1.854,79;2.231,02
05.01.2020;03:15;03:30;2.413,89;1.881,93;2.258,04
05.01.2020;03:30;03:45;2.440,70;1.910,25;2.285,01
05.01.2020;03:45;04:00;2.410,67;1.878,98;2.271,65
05.01.2020;04:00;04:15;2.423,25;1.857,69;2.253,44
05.01.2020;04:15;04:30;2.393,72;1.824,98;2.221,68
05.01.2020;04:30;04:45;2.406,97;1.843,70;2.237,82
05.01.2020;04:45;05:00;2.338,55;1.787,30;2.182,53
05.01.2020;05:00;05:15;2.313,31;1.773,54;2.169,86
05.01.2020;05:15;05:30;2.338,21;1.797,24;2.194,07
05.01.2020;05:30;05:45;2.286,14;1.773,02;2.170,18
05.01.2020;05:45;06:00;2.255,72;1.692,44;2.075,84
05.01.2020;06:00;06:15;2.313,06;1.704,11;2.082,05
05.01.2020;06:15;06:30;2.384,68;1.754,98;2.131,29
05.01.2020;06:30;06:45;2.389,99;1.772,88;2.148,67
05.01.2020;06:45;07:00;2.407,90;1.839,51;2.213,58
05.01.2020;07:00;07:15;2.529,26;1.947,76;2.318,16
05.01.2020;07:15;07:30;2.586,29;2.012,69;2.381,13
05.01.2020;07:30;07:45;2.708,07;2.133,90;2.501,93
05.01.2020;07:45;08:00;2.714,70;2.152,34;2.533,93
05.01.2020;08:00;08:15;2.726,72;2.173,21;2.554,94
05.01.2020;08:15;08:30;2.774,97;2.257,80;2.642,69
05.01.2020;08:30;08:45;2.885,57;2.362,22;2.757,49
05.01.2020;08:45;09:00;2.999,23;2.416,38;2.838,65
05.01.2020;09:00;09:15;3.078,74;2.507,30;2.960,81
05.01.2020;09:15;09:30;3.012,71;2.454,08;2.951,43
05.01.2020;09:30;09:45;3.060,87;2.486,12;3.028,41
05.01.2020;09:45;10:00;3.166,32;2.619,53;3.200,04
05.01.2020;10:00;10:15;3.174,55;2.620,70;3.234,53
05.01.2020;10:15;10:30;3.130,51;2.621,21;3.265,67
05.01.2020;10:30;10:45;3.210,84;2.693,67;3.365,03
05.01.2020;10:45;11:00;3.373,51;2.830,23;3.527,71
05.01.2020;11:00;11:15;3.522,79;2.992,06;3.710,02
05.01.2020;11:15;11:30;3.555,96;3.053,19;3.801,29
05.01.2020;11:30;11:45;3.945,19;3.372,10;3.926,73
05.01.2020;11:45;12:00;3.652,13;3.100,51;3.725,46
05.01.2020;12:00;12:15;3.529,83;2.998,05;3.594,03
05.01.2020;12:15;12:30;3.086,57;2.606,05;3.345,68
05.01.2020;12:30;12:45;3.153,44;2.621,38;3.213,33
05.01.2020;12:45;13:00;3.101,39;2.565,64;3.136,17
05.01.2020;13:00;13:15;2.981,69;2.456,24;3.048,42
05.01.2020;13:15;13:30;2.622,09;2.137,84;2.850,85
05.01.2020;13:30;13:45;2.584,21;2.089,11;2.726,63
05.01.2020;13:45;14:00;2.769,99;2.302,42;2.789,50
05.01.2020;14:00;14:15;2.675,01;2.211,15;2.677,79
05.01.2020;14:15;14:30;2.720,15;2.247,62;2.697,32
05.01.2020;14:30;14:45;2.796,72;2.343,07;2.770,14
05.01.2020;14:45;15:00;2.771,97;2.329,78;2.753,66
05.01.2020;15:00;15:15;2.882,72;2.420,73;2.819,07
05.01.2020;15:15;15:30;2.858,35;2.423,59;2.809,05
05.01.2020;15:30;15:45;2.836,78;2.408,98;2.790,18
05.01.2020;15:45;16:00;2.857,38;2.417,51;2.795,41
05.01.2020;16:00;16:15;2.964,25;2.510,53;2.879,27
05.01.2020;16:15;16:30;3.126,83;2.632,03;2.995,10
05.01.2020;16:30;16:45;3.326,91;2.831,07;3.185,45
05.01.2020;16:45;17:00;3.380,77;2.894,65;3.230,64
05.01.2020;17:00;17:15;3.548,55;3.050,61;3.377,53
05.01.2020;17:15;17:30;3.664,17;3.171,92;3.492,91
05.01.2020;17:30;17:45;3.663,68;3.161,00;3.482,62
05.01.2020;17:45;18:00;3.704,25;3.199,10;3.518,72
05.01.2020;18:00;18:15;3.798,95;3.273,01;3.589,46
05.01.2020;18:15;18:30;3.728,89;3.245,95;3.573,45
05.01.2020;18:30;18:45;3.697,95;3.188,56;3.526,70
05.01.2020;18:45;19:00;3.623,03;3.161,29;3.500,52
05.01.2020;19:00;19:15;3.502,60;3.043,14;3.388,22