﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;Summe nlg;Summe NV
Netz- oder Umspannebene:;;;Netzgebiet;Netzgebiet
Lastgangtyp:;;;nicht leistungsgemessene Kunden;Summenlast der Netzverluste
gesetzliche Grundlage:;;;§ 23c Abs. 3 Nr. 3 EnWG;§ 23c Abs. 3 Nr. 3 EnWG
Einheit:;;kW;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;
MEZ;;;;
Datum;von;bis;Wert;Wert
01.01.2021;00:00;00:15;2.090,75;150,04
01.01.2021;00:15;00:30;1.984,66;148,36
01.01.2021;00:30;00:45;1.883,32;144,24
01.01.2021;00:45;01:00;1.785,82;139,79
01.01.2021;01:00;01:15;1.692,41;137,88
01.01.2021;01:15;01:30;1.601,87;134,07
01.01.2021;01:30;01:45;1.519,99;132,05
01.01.2021;01:45;02:00;1.454,19;130,7
01.01.2021;02:00;02:15;1.410,43;127,45
01.01.2021;02:15;02:30;1.386,06;127,39
01.01.2021;02:30;02:45;1.373,26;126,71
01.01.2021;02:45;03:00;1.368,73;126,1
01.01.2021;03:00;03:15;1.362,49;125,49
01.01.2021;03:15;03:30;1.358,74;124,68
01.01.2021;03:30;03:45;1.357,68;123,94
01.01.2021;03:45;04:00;1.358,94;123,19
01.01.2021;04:00;04:15;1.361,38;123,41
01.01.2021;04:15;04:30;1.367,38;122,54
01.01.2021;04:30;04:45;1.373,59;119,44
01.01.2021;04:45;05:00;1.372,15;117,19
01.01.2021;05:00;05:15;1.375,50;119,28
01.01.2021;05:15;05:30;1.381,29;118,3
01.01.2021;05:30;05:45;1.390,61;114,45
01.01.2021;05:45;06:00;1.210,91;111,67
01.01.2021;06:00;06:15;966,28;114,39
01.01.2021;06:15;06:30;982,9;114,62
01.01.2021;06:30;06:45;1.001,08;117,78
01.01.2021;06:45;07:00;1.019,98;115,33
01.01.2021;07:00;07:15;1.012,75;120,32
01.01.2021;07:15;07:30;883,53;122,33
01.01.2021;07:30;07:45;930,71;123,57
01.01.2021;07:45;08:00;1.021,08;130,09
01.01.2021;08:00;08:15;1.150,74;134,22
01.01.2021;08:15;08:30;1.312,97;126,02
01.01.2021;08:30;08:45;1.548,74;127,43
01.01.2021;08:45;09:00;1.739,03;128,33
01.01.2021;09:00;09:15;1.927,06;138,69
01.01.2021;09:15;09:30;2.085,34;145,49
01.01.2021;09:30;09:45;2.230,07;150,62
01.01.2021;09:45;10:00;2.360,44;153,28
01.01.2021;10:00;10:15;2.479,56;158,62
01.01.2021;10:15;10:30;2.591,43;163,22
01.01.2021;10:30;10:45;2.689,08;172,71
01.01.2021;10:45;11:00;2.792,36;182
01.01.2021;11:00;11:15;2.900,61;185,9
01.01.2021;11:15;11:30;3.002,31;199,41
01.01.2021;11:30;11:45;3.086,57;205,82
01.01.2021;11:45;12:00;3.144,23;202,59
01.01.2021;12:00;12:15;3.179,37;194,92
01.01.2021;12:15;12:30;3.164,34;178,49
01.01.2021;12:30;12:45;3.113,23;173,45
01.01.2021;12:45;13:00;3.026,55;163,7
01.01.2021;13:00;13:15;2.908,64;156,76
01.01.2021;13:15;13:30;2.768,59;149,88
01.01.2021;13:30;13:45;2.619,30;142,34
01.01.2021;13:45;14:00;2.474,64;143,33
01.01.2021;14:00;14:15;2.343,65;142,37
01.01.2021;14:15;14:30;2.228,58;139,78
01.01.2021;14:30;14:45;2.129,54;145,74
01.01.2021;14:45;15:00;2.045,72;145,2
01.01.2021;15:00;15:15;1.977,64;150,8
01.01.2021;15:15;15:30;1.918,34;150,99
01.01.2021;15:30;15:45;1.867,31;154,06
01.01.2021;15:45;16:00;1.816,70;156,87
01.01.2021;16:00;16:15;1.768,28;164,71
01.01.2021;16:15;16:30;1.733,47;184,4
01.01.2021;16:30;16:45;1.727,32;191,01
01.01.2021;16:45;17:00;1.768,73;196,61
01.01.2021;17:00;17:15;2.021,93;196,65
01.01.2021;17:15;17:30;2.156,64;197,69
01.01.2021;17:30;17:45;2.306,13;205,6
01.01.2021;17:45;18:00;2.447,81;202,05
01.01.2021;18:00;18:15;2.563,56;208,28
01.01.2021;18:15;18:30;2.657,06;215,81
01.01.2021;18:30;18:45;2.738,92;208,76
01.01.2021;18:45;19:00;2.816,91;208,24
01.01.2021;19:00;19:15;2.866,86;205,51
01.01.2021;19:15;19:30;2.930,51;197,41
01.01.2021;19:30;19:45;2.959,47;193,17
01.01.2021;19:45;20:00;2.945,37;192,99
01.01.2021;20:00;20:15;2.870,74;187,33
01.01.2021;20:15;20:30;2.753,13;177
01.01.2021;20:30;20:45;2.677,03;169,4
01.01.2021;20:45;21:00;2.562,11;174,14
01.01.2021;21:00;21:15;2.483,28;171,11
01.01.2021;21:15;21:30;2.408,90;167,78
01.01.2021;21:30;21:45;2.343,01;169,5
01.01.2021;21:45;22:00;2.273,29;166,71
01.01.2021;22:00;22:15;2.462,47;159,4
01.01.2021;22:15;22:30;2.570,88;154,25
01.01.2021;22:30;22:45;2.461,39;150,16
01.01.2021;22:45;23:00;2.348,41;144,9
01.01.2021;23:00;23:15;2.236,04;145,02
01.01.2021;23:15;23:30;2.123,32;137,8
01.01.2021;23:30;23:45;2.002,10;134,8
02.01.2021;23:45;00:00;1.883,73;131,61
02.01.2021;00:00;00:15;1.907,72;130,1
02.01.2021;00:15;00:30;1.875,17;128,34
02.01.2021;00:30;00:45;1.846,46;123,75
02.01.2021;00:45;01:00;1.808,63;123,94
02.01.2021;01:00;01:15;1.745,55;122,51
02.01.2021;01:15;01:30;1.661,86;120,28
02.01.2021;01:30;01:45;1.575,28;120,04
02.01.2021;01:45;02:00;1.500,33;119,62
02.01.2021;02:00;02:15;1.452,82;118,85
02.01.2021;02:15;02:30;1.431,38;118,2
02.01.2021;02:30;02:45;1.426,86;118,37
02.01.2021;02:45;03:00;1.429,38;119,39
02.01.2021;03:00;03:15;1.432,03;116,56
02.01.2021;03:15;03:30;1.438,07;117,93
02.01.2021;03:30;03:45;1.445,52;118,19
02.01.2021;03:45;04:00;1.454,01;117,58
02.01.2021;04:00;04:15;1.464,48;117,06
02.01.2021;04:15;04:30;1.476,34;118,3
02.01.2021;04:30;04:45;1.487,08;119,61
02.01.2021;04:45;05:00;1.491,92;118,78
02.01.2021;05:00;05:15;1.500,62;126,63
02.01.2021;05:15;05:30;1.515,63;123,72
02.01.2021;05:30;05:45;1.538,95;122,57
02.01.2021;05:45;06:00;1.381,82;124,8
02.01.2021;06:00;06:15;1.170,60;128,09
02.01.2021;06:15;06:30;1.238,06;127,47
02.01.2021;06:30;06:45;1.328,46;128,81
02.01.2021;06:45;07:00;1.443,26;134,11
02.01.2021;07:00;07:15;1.557,72;140,24
02.01.2021;07:15;07:30;1.563,38;149,49
02.01.2021;07:30;07:45;1.739,75;158,99
02.01.2021;07:45;08:00;1.934,38;163,78
02.01.2021;08:00;08:15;2.132,42;163,66
02.01.2021;08:15;08:30;2.322,33;168,17
02.01.2021;08:30;08:45;2.547,49;173,91
02.01.2021;08:45;09:00;2.691,16;182,82
02.01.2021;09:00;09:15;2.798,49;185,38
02.01.2021;09:15;09:30;2.853,65;194,38
02.01.2021;09:30;09:45;2.885,44;191,84
02.01.2021;09:45;10:00;2.906,50;196,24
02.01.2021;10:00;10:15;2.929,44;198,47
02.01.2021;10:15;10:30;2.956,37;206,77
02.01.2021;10:30;10:45;2.975,02;212,55
02.01.2021;10:45;11:00;2.998,00;220,53
02.01.2021;11:00;11:15;3.024,57;225,53
02.01.2021;11:15;11:30;3.049,84;247,44
02.01.2021;11:30;11:45;3.077,88;261,1
02.01.2021;11:45;12:00;3.108,33;247,37
02.01.2021;12:00;12:15;3.153,98;228,91
02.01.2021;12:15;12:30;3.182,79;219,17
02.01.2021;12:30;12:45;3.197,26;212,97
02.01.2021;12:45;13:00;3.191,57;200,52
02.01.2021;13:00;13:15;3.157,28;192,22
02.01.2021;13:15;13:30;3.099,18;181,44
02.01.2021;13:30;13:45;3.020,70;172,11
02.01.2021;13:45;14:00;2.928,40;169,65
02.01.2021;14:00;14:15;2.827,58;173,14
02.01.2021;14:15;14:30;2.725,64;171,61
02.01.2021;14:30;14:45;2.626,63;176,06
02.01.2021;14:45;15:00;2.538,92;179,72
02.01.2021;15:00;15:15;2.466,43;181,55
02.01.2021;15:15;15:30;2.408,50;185,58
02.01.2021;15:30;15:45;2.363,57;188,44
02.01.2021;15:45;16:00;2.329,99;186,6
02.01.2021;16:00;16:15;2.307,06;197,97
02.01.2021;16:15;16:30;2.306,65;206,72
02.01.2021;16:30;16:45;2.344,15;216,28
02.01.2021;16:45;17:00;2.434,06;227,05
02.01.2021;17:00;17:15;2.740,13;222,54
02.01.2021;17:15;17:30;2.923,33;234,31
02.01.2021;17:30;17:45;3.108,71;238,38
02.01.2021;17:45;18:00;3.261,42;236,31
02.01.2021;18:00;18:15;3.359,49;245,05
02.01.2021;18:15;18:30;3.410,12;246,02
02.01.2021;18:30;18:45;3.433,22;239,93
02.01.2021;18:45;19:00;3.444,78;227,03
02.01.2021;19:00;19:15;3.428,65;223,1
02.01.2021;19:15;19:30;3.424,25;218,54
02.01.2021;19:30;19:45;3.383,50;209,97
02.01.2021;19:45;20:00;3.298,81;203,97
02.01.2021;20:00;20:15;3.150,82;197,19
02.01.2021;20:15;20:30;2.961,91;185,11
02.01.2021;20:30;20:45;2.817,50;182,88
02.01.2021;20:45;21:00;2.646,00;182,08
02.01.2021;21:00;21:15;2.522,40;179,06
02.01.2021;21:15;21:30;2.419,35;176,59
02.01.2021;21:30;21:45;2.344,76;176,77
02.01.2021;21:45;22:00;2.289,71;170,91
02.01.2021;22:00;22:15;2.515,62;168,46
02.01.2021;22:15;22:30;2.676,79;157,78
02.01.2021;22:30;22:45;2.624,45;154,59
02.01.2021;22:45;23:00;2.565,63;153,1
02.01.2021;23:00;23:15;2.493,23;150,96
02.01.2021;23:15;23:30;2.405,72;146,94
02.01.2021;23:30;23:45;2.299,14;142,08
03.01.2021;23:45;00:00;2.187,64;137,63
03.01.2021;00:00;00:15;2.121,12;132,99
03.01.2021;00:15;00:30;2.024,03;128,52
03.01.2021;00:30;00:45;1.927,26;126,45
03.01.2021;00:45;01:00;1.833,59;124,8
03.01.2021;01:00;01:15;1.744,93;121,57
03.01.2021;01:15;01:30;1.666,19;118,7
03.01.2021;01:30;01:45;1.595,61;117,76
03.01.2021;01:45;02:00;1.534,34;117,85
03.01.2021;02:00;02:15;1.490,60;118,94
03.01.2021;02:15;02:30;1.461,48;121,17
03.01.2021;02:30;02:45;1.436,98;121,88
03.01.2021;02:45;03:00;1.420,57;122,04
03.01.2021;03:00;03:15;1.409,19;120,54
03.01.2021;03:15;03:30;1.401,34;120,07
03.01.2021;03:30;03:45;1.395,34;119,88
03.01.2021;03:45;04:00;1.387,40;118,78
03.01.2021;04:00;04:15;1.382,97;117,9
03.01.2021;04:15;04:30;1.382,78;117,2
03.01.2021;04:30;04:45;1.380,84;117,62
03.01.2021;04:45;05:00;1.379,39;115,61
03.01.2021;05:00;05:15;1.382,73;115,53
03.01.2021;05:15;05:30;1.388,53;118,34
03.01.2021;05:30;05:45;1.397,86;115,26
03.01.2021;05:45;06:00;1.218,18;116,12
03.01.2021;06:00;06:15;970,86;113,22
03.01.2021;06:15;06:30;987,51;115,98
03.01.2021;06:30;06:45;1.005,72;117,66
03.01.2021;06:45;07:00;1.024,66;119,58
03.01.2021;07:00;07:15;1.015,40;126,15
03.01.2021;07:15;07:30;885,95;134,38
03.01.2021;07:30;07:45;932,66;135,92
03.01.2021;07:45;08:00;1.023,30;138,92
03.01.2021;08:00;08:15;1.153,36;145,42
03.01.2021;08:15;08:30;1.316,07;146,08
03.01.2021;08:30;08:45;1.554,92;152,51
03.01.2021;08:45;09:00;1.746,13;160,55
03.01.2021;09:00;09:15;1.935,35;166,99
03.01.2021;09:15;09:30;2.093,97;176,35
03.01.2021;09:30;09:45;2.238,96;174,24
03.01.2021;09:45;10:00;2.369,55;178,39
03.01.2021;10:00;10:15;2.488,90;178,67
03.01.2021;10:15;10:30;2.601,02;185,93
03.01.2021;10:30;10:45;2.698,30;199,19
03.01.2021;10:45;11:00;2.801,54;216,92
03.01.2021;11:00;11:15;2.910,09;234,47
03.01.2021;11:15;11:30;3.012,06;254,37
03.01.2021;11:30;11:45;3.096,55;255,99
03.01.2021;11:45;12:00;3.154,37;247,29
03.01.2021;12:00;12:15;3.190,53;223,99
03.01.2021;12:15;12:30;3.175,43;206,91
03.01.2021;12:30;12:45;3.124,16;193,47
03.01.2021;12:45;13:00;3.037,21;192,81
03.01.2021;13:00;13:15;2.918,95;180,62
03.01.2021;13:15;13:30;2.778,48;181,22
03.01.2021;13:30;13:45;2.628,76;168,99
03.01.2021;13:45;14:00;2.483,68;165,35
03.01.2021;14:00;14:15;2.352,33;164,96
03.01.2021;14:15;14:30;2.236,96;166,75
03.01.2021;14:30;14:45;2.137,65;170,16
03.01.2021;14:45;15:00;2.053,62;171,03
03.01.2021;15:00;15:15;1.985,37;165,68
03.01.2021;15:15;15:30;1.925,91;164,1
03.01.2021;15:30;15:45;1.874,76;167,43
03.01.2021;15:45;16:00;1.824,03;169,5
03.01.2021;16:00;16:15;1.775,48;177,59
03.01.2021;16:15;16:30;1.740,58;186,87
03.01.2021;16:30;16:45;1.734,40;196,86
03.01.2021;16:45;17:00;1.775,90;201,14
03.01.2021;17:00;17:15;2.029,31;214,77
03.01.2021;17:15;17:30;2.164,32;215,72
03.01.2021;17:30;17:45;2.314,17;221,67
03.01.2021;17:45;18:00;2.456,18;229,05
03.01.2021;18:00;18:15;2.572,23;234,15
03.01.2021;18:15;18:30;2.665,99;228,77
03.01.2021;18:30;18:45;2.748,09;219,63
03.01.2021;18:45;19:00;2.826,30;219,69
03.01.2021;19:00;19:15;2.874,38;216,47
03.01.2021;19:15;19:30;2.937,89;205,43
03.01.2021;19:30;19:45;2.966,31;204,25
03.01.2021;19:45;20:00;2.952,17;193,15
03.01.2021;20:00;20:15;2.877,34;187,58
03.01.2021;20:15;20:30;2.759,42;176,39
03.01.2021;20:30;20:45;2.685,52;177,5
03.01.2021;20:45;21:00;2.570,67;180,44
03.01.2021;21:00;21:15;2.492,32;180,33
03.01.2021;21:15;21:30;2.417,66;175,97
03.01.2021;21:30;21:45;2.351,49;177,23
03.01.2021;21:45;22:00;2.281,47;172,47
03.01.2021;22:00;22:15;2.473,07;163,35
03.01.2021;22:15;22:30;2.581,20;156,63
03.01.2021;22:30;22:45;2.470,78;152,24
03.01.2021;22:45;23:00;2.357,18;150,19
03.01.2021;23:00;23:15;2.244,52;147,7
03.01.2021;23:15;23:30;2.131,50;144,92
03.01.2021;23:30;23:45;2.018,42;146,74
04.01.2021;23:45;00:00;1.905,82;143,06
04.01.2021;00:00;00:15;1.874,61;141,81
04.01.2021;00:15;00:30;1.768,96;135,68
04.01.2021;00:30;00:45;1.670,55;134,67
04.01.2021;00:45;01:00;1.585,29;132,64
04.01.2021;01:00;01:15;1.520,29;129,97
04.01.2021;01:15;01:30;1.474,89;128,58
04.01.2021;01:30;01:45;1.442,96;125,65
04.01.2021;01:45;02:00;1.417,38;125,13
04.01.2021;02:00;02:15;1.401,61;127,05
04.01.2021;02:15;02:30;1.393,61;125,22
04.01.2021;02:30;02:45;1.388,55;124,03
04.01.2021;02:45;03:00;1.385,08;126,42
04.01.2021;03:00;03:15;1.386,66;127,73
04.01.2021;03:15;03:30;1.394,01;127,76
04.01.2021;03:30;03:45;1.402,93;126,5
04.01.2021;03:45;04:00;1.414,84;128,51
04.01.2021;04:00;04:15;1.434,34;130,76
04.01.2021;04:15;04:30;1.460,82;128,82
04.01.2021;04:30;04:45;1.483,41;126,8
04.01.2021;04:45;05:00;1.503,75;127,91
04.01.2021;05:00;05:15;1.522,99;138,26
04.01.2021;05:15;05:30;1.557,02;142,26
04.01.2021;05:30;05:45;1.622,87;143,84
04.01.2021;05:45;06:00;1.546,43;151,25
04.01.2021;06:00;06:15;1.459,26;162,34
04.01.2021;06:15;06:30;1.674,16;173,21
04.01.2021;06:30;06:45;1.900,21;186,47
04.01.2021;06:45;07:00;2.108,73;200,23
04.01.2021;07:00;07:15;2.253,77;208,92
04.01.2021;07:15;07:30;2.237,70;226,88
04.01.2021;07:30;07:45;2.354,51;246,99
04.01.2021;07:45;08:00;2.471,43;250,03
04.01.2021;08:00;08:15;2.586,45;246,91
04.01.2021;08:15;08:30;2.691,56;246,91
04.01.2021;08:30;08:45;2.832,26;243,72
04.01.2021;08:45;09:00;2.889,23;249,79
04.01.2021;09:00;09:15;2.908,71;255,01
04.01.2021;09:15;09:30;2.879,74;255,54
04.01.2021;09:30;09:45;2.832,41;264,59
04.01.2021;09:45;10:00;2.788,42;261,49
04.01.2021;10:00;10:15;2.760,72;263,75
04.01.2021;10:15;10:30;2.749,46;258,16
04.01.2021;10:30;10:45;2.741,07;258,61
04.01.2021;10:45;11:00;2.747,82;272,24
04.01.2021;11:00;11:15;2.764,77;277,93
04.01.2021;11:15;11:30;2.784,60;283,01
04.01.2021;11:30;11:45;2.807,47;295,62
04.01.2021;11:45;12:00;2.832,58;302,11
04.01.2021;12:00;12:15;2.871,19;292,94
04.01.2021;12:15;12:30;2.886,44;276,63
04.01.2021;12:30;12:45;2.883,48;266,84
04.01.2021;12:45;13:00;2.855,54;262,67
04.01.2021;13:00;13:15;2.796,36;254,55
04.01.2021;13:15;13:30;2.716,55;245,43
04.01.2021;13:30;13:45;2.629,03;245,26
04.01.2021;13:45;14:00;2.549,31;237,44
04.01.2021;14:00;14:15;2.486,88;232,64
04.01.2021;14:15;14:30;2.443,27;235,48
04.01.2021;14:30;14:45;2.415,26;231,91
04.01.2021;14:45;15:00;2.397,42;235,85
04.01.2021;15:00;15:15;2.388,84;230,36
04.01.2021;15:15;15:30;2.387,25;230,67
04.01.2021;15:30;15:45;2.387,96;236,23
04.01.2021;15:45;16:00;2.392,27;235,68
04.01.2021;16:00;16:15;2.396,93;232,79
04.01.2021;16:15;16:30;2.409,91;249,29
04.01.2021;16:30;16:45;2.438,79;244,41
04.01.2021;16:45;17:00;2.495,61;250,87
04.01.2021;17:00;17:15;2.740,21;252,8
04.01.2021;17:15;17:30;2.845,96;249,7
04.01.2021;17:30;17:45;2.957,75;256,69
04.01.2021;17:45;18:00;3.060,10;268,48
04.01.2021;18:00;18:15;3.141,66;258,2
04.01.2021;18:15;18:30;3.201,16;251,78
04.01.2021;18:30;18:45;3.240,86;242,83
04.01.2021;18:45;19:00;3.265,33;235,88
04.01.2021;19:00;19:15;3.243,06;233,62
04.01.2021;19:15;19:30;3.228,63;227,6
04.01.2021;19:30;19:45;3.184,15;218,29
04.01.2021;19:45;20:00;3.117,76;210,03
04.01.2021;20:00;20:15;3.019,88;197,23
04.01.2021;20:15;20:30;2.898,49;185,67
04.01.2021;20:30;20:45;2.828,91;180,47
04.01.2021;20:45;21:00;2.716,07;183,98
04.01.2021;21:00;21:15;2.626,08;180,96
04.01.2021;21:15;21:30;2.531,36;180,36
04.01.2021;21:30;21:45;2.442,51;182,47
04.01.2021;21:45;22:00;2.352,81;180,62
04.01.2021;22:00;22:15;2.531,37;174,14
04.01.2021;22:15;22:30;2.634,83;161,09
04.01.2021;22:30;22:45;2.526,03;154,09
04.01.2021;22:45;23:00;2.417,19;150,5
04.01.2021;23:00;23:15;2.311,64;149,2
04.01.2021;23:15;23:30;2.203,05;144,04
04.01.2021;23:30;23:45;2.091,63;143,93
05.01.2021;23:45;00:00;1.973,72;140,34
05.01.2021;00:00;00:15;1.875,67;138,43
05.01.2021;00:15;00:30;1.769,91;132,64
05.01.2021;00:30;00:45;1.671,40;131,24
05.01.2021;00:45;01:00;1.586,07;129,07
05.01.2021;01:00;01:15;1.521,01;128,45
05.01.2021;01:15;01:30;1.475,57;126,63
05.01.2021;01:30;01:45;1.443,61;126,04
05.01.2021;01:45;02:00;1.418,01;127,52
05.01.2021;02:00;02:15;1.402,23;127,99
05.01.2021;02:15;02:30;1.394,23;126,66
05.01.2021;02:30;02:45;1.389,16;126,31
05.01.2021;02:45;03:00;1.385,69;126,23
05.01.2021;03:00;03:15;1.387,26;125,61
05.01.2021;03:15;03:30;1.394,61;125,85
05.01.2021;03:30;03:45;1.403,53;128
05.01.2021;03:45;04:00;1.415,43;128,57
05.01.2021;04:00;04:15;1.434,94;128,25
05.01.2021;04:15;04:30;1.461,42;126,44
05.01.2021;04:30;04:45;1.484,03;128,96
05.01.2021;04:45;05:00;1.504,38;128,78
05.01.2021;05:00;05:15;1.523,63;139,52
05.01.2021;05:15;05:30;1.557,69;141,93
05.01.2021;05:30;05:45;1.623,61;142,74
05.01.2021;05:45;06:00;1.547,30;147,15
05.01.2021;06:00;06:15;1.460,32;155,42
05.01.2021;06:15;06:30;1.675,45;160,57
05.01.2021;06:30;06:45;1.901,73;172,33
05.01.2021;06:45;07:00;2.110,47;186,57
05.01.2021;07:00;07:15;2.255,67;203,33
05.01.2021;07:15;07:30;2.239,70;215,1
05.01.2021;07:30;07:45;2.356,58;232,13
05.01.2021;07:45;08:00;2.473,53;249,05
05.01.2021;08:00;08:15;2.588,56;251,13
05.01.2021;08:15;08:30;2.693,66;256,36
05.01.2021;08:30;08:45;2.834,33;255,91
05.01.2021;08:45;09:00;2.891,27;260,9
05.01.2021;09:00;09:15;2.910,70;257,65
05.01.2021;09:15;09:30;2.881,68;262,79
05.01.2021;09:30;09:45;2.834,30;270,62
05.01.2021;09:45;10:00;2.790,28;278,66
05.01.2021;10:00;10:15;2.762,55;278,21
05.01.2021;10:15;10:30;2.751,27;273,97
05.01.2021;10:30;10:45;2.742,87;275,06
05.01.2021;10:45;11:00;2.749,63;273,92
05.01.2021;11:00;11:15;2.766,58;277,29
05.01.2021;11:15;11:30;2.786,43;291,57
05.01.2021;11:30;11:45;2.809,32;304,95
05.01.2021;11:45;12:00;2.834,48;310,92
05.01.2021;12:00;12:15;2.873,15;292,44
05.01.2021;12:15;12:30;2.888,46;272,93
05.01.2021;12:30;12:45;2.885,55;267,7
05.01.2021;12:45;13:00;2.857,64;267,26
05.01.2021;13:00;13:15;2.798,45;256,14
05.01.2021;13:15;13:30;2.718,60;245,08
05.01.2021;13:30;13:45;2.631,02;242,04
05.01.2021;13:45;14:00;2.551,24;231,75
05.01.2021;14:00;14:15;2.488,75;221,48
05.01.2021;14:15;14:30;2.445,09;223,06
05.01.2021;14:30;14:45;2.417,03;221,19
05.01.2021;14:45;15:00;2.399,15;223,26
05.01.2021;15:00;15:15;2.390,52;226,4
05.01.2021;15:15;15:30;2.388,89;213,83
05.01.2021;15:30;15:45;2.389,57;223,67
05.01.2021;15:45;16:00;2.393,87;220,08
05.01.2021;16:00;16:15;2.398,52;233,21
05.01.2021;16:15;16:30;2.411,52;249,22
05.01.2021;16:30;16:45;2.440,43;251,17
05.01.2021;16:45;17:00;2.497,32;252,71
05.01.2021;17:00;17:15;2.742,02;255,29
05.01.2021;17:15;17:30;2.847,88;256,02
05.01.2021;17:30;17:45;2.959,82;261,25
05.01.2021;17:45;18:00;3.062,32;272,24
05.01.2021;18:00;18:15;3.144,03;267,02
05.01.2021;18:15;18:30;3.203,68;260,05
05.01.2021;18:30;18:45;3.243,53;249,65
05.01.2021;18:45;19:00;3.268,11;239,13
05.01.2021;19:00;19:15;3.245,94;233,21
05.01.2021;19:15;19:30;3.231,56;228,52
05.01.2021;19:30;19:45;3.187,09;220,8
05.01.2021;19:45;20:00;3.120,66;206,18
05.01.2021;20:00;20:15;3.022,69;197,87
05.01.2021;20:15;20:30;2.901,18;182,69
05.01.2021;20:30;20:45;2.831,47;182,15
05.01.2021;20:45;21:00;2.718,49;180,02
05.01.2021;21:00;21:15;2.628,40;179,03
05.01.2021;21:15;21:30;2.533,60;176,17
05.01.2021;21:30;21:45;2.444,66;174,85
05.01.2021;21:45;22:00;2.354,89;165,49
05.01.2021;22:00;22:15;2.533,36;161,96
05.01.2021;22:15;22:30;2.636,71;150,8
05.01.2021;22:30;22:45;2.527,80;145,16
05.01.2021;22:45;23:00;2.418,84;141,54
05.01.2021;23:00;23:15;2.313,17;142,15
05.01.2021;23:15;23:30;2.204,46;136,18
05.01.2021;23:30;23:45;2.092,91;133,07
06.01.2021;23:45;00:00;1.974,89;132,76
06.01.2021;00:00;00:15;1.876,63;132,12
06.01.2021;00:15;00:30;1.770,77;129,17
06.01.2021;00:30;00:45;1.672,18;128,12
06.01.2021;00:45;01:00;1.586,77;124,72
06.01.2021;01:00;01:15;1.521,67;123,2
06.01.2021;01:15;01:30;1.476,19;122,13
06.01.2021;01:30;01:45;1.444,21;120,83
06.01.2021;01:45;02:00;1.418,59;121,52
06.01.2021;02:00;02:15;1.402,80;123,2
06.01.2021;02:15;02:30;1.394,79;123,52
06.01.2021;02:30;02:45;1.389,72;125,16
06.01.2021;02:45;03:00;1.386,25;128,86
06.01.2021;03:00;03:15;1.387,81;128,27
06.01.2021;03:15;03:30;1.395,16;128,34
06.01.2021;03:30;03:45;1.404,07;126,93
06.01.2021;03:45;04:00;1.415,98;126,72
06.01.2021;04:00;04:15;1.435,49;125,61
06.01.2021;04:15;04:30;1.461,98;124,22
06.01.2021;04:30;04:45;1.484,58;130,32
06.01.2021;04:45;05:00;1.504,95;131,53
06.01.2021;05:00;05:15;1.524,21;137,28
06.01.2021;05:15;05:30;1.558,30;141,88
06.01.2021;05:30;05:45;1.624,29;145,75
06.01.2021;05:45;06:00;1.548,09;145,5
06.01.2021;06:00;06:15;1.461,29;156,51
06.01.2021;06:15;06:30;1.676,62;162,05
06.01.2021;06:30;06:45;1.903,12;172,34
06.01.2021;06:45;07:00;2.112,05;191,37
06.01.2021;07:00;07:15;2.257,39;214,66
06.01.2021;07:15;07:30;2.241,52;225,86
06.01.2021;07:30;07:45;2.358,46;240,97
06.01.2021;07:45;08:00;2.475,44;240,71
06.01.2021;08:00;08:15;2.590,48;249,26
06.01.2021;08:15;08:30;2.695,57;253,05
06.01.2021;08:30;08:45;2.836,22;247,01
06.01.2021;08:45;09:00;2.893,12;254,88
06.01.2021;09:00;09:15;2.912,51;259,56
06.01.2021;09:15;09:30;2.883,45;257,2
06.01.2021;09:30;09:45;2.836,03;261,98
06.01.2021;09:45;10:00;2.791,97;269,63
06.01.2021;10:00;10:15;2.764,22;271,42
06.01.2021;10:15;10:30;2.752,92;264,87
06.01.2021;10:30;10:45;2.744,52;265,75
06.01.2021;10:45;11:00;2.751,27;273,66
06.01.2021;11:00;11:15;2.768,22;291,07
06.01.2021;11:15;11:30;2.788,09;293,57
06.01.2021;11:30;11:45;2.811,00;301,07
06.01.2021;11:45;12:00;2.836,20;294,03
06.01.2021;12:00;12:15;2.874,93;279,09
06.01.2021;12:15;12:30;2.890,30;265,83
06.01.2021;12:30;12:45;2.887,44;255,08
06.01.2021;12:45;13:00;2.859,56;253,33
06.01.2021;13:00;13:15;2.800,36;241,87
06.01.2021;13:15;13:30;2.720,47;235,43
06.01.2021;13:30;13:45;2.632,84;235,2
06.01.2021;13:45;14:00;2.553,00;234,27
06.01.2021;14:00;14:15;2.490,46;234,57
06.01.2021;14:15;14:30;2.446,75;234,31
06.01.2021;14:30;14:45;2.418,65;231,02
06.01.2021;14:45;15:00;2.400,72;228,44
06.01.2021;15:00;15:15;2.392,05;231,13
06.01.2021;15:15;15:30;2.390,39;224,02
06.01.2021;15:30;15:45;2.391,04;219,21
06.01.2021;15:45;16:00;2.395,32;226,41
06.01.2021;16:00;16:15;2.399,98;228,88
06.01.2021;16:15;16:30;2.412,98;234
06.01.2021;16:30;16:45;2.441,93;232,78
06.01.2021;16:45;17:00;2.498,88;238,65
06.01.2021;17:00;17:15;2.743,67;248
06.01.2021;17:15;17:30;2.849,64;248,36
06.01.2021;17:30;17:45;2.961,70;249,82
06.01.2021;17:45;18:00;3.064,34;251,31
06.01.2021;18:00;18:15;3.146,20;248,86
06.01.2021;18:15;18:30;3.205,99;252,21
06.01.2021;18:30;18:45;3.245,96;244,65
06.01.2021;18:45;19:00;3.270,65;237,76
06.01.2021;19:00;19:15;3.248,56;229,15
06.01.2021;19:15;19:30;3.234,24;218,33
06.01.2021;19:30;19:45;3.189,77;212,62
06.01.2021;19:45;20:00;3.123,31;208,69
06.01.2021;20:00;20:15;3.025,26;197,86
06.01.2021;20:15;20:30;2.903,63;179,5
06.01.2021;20:30;20:45;2.833,79;177,68
06.01.2021;20:45;21:00;2.720,70;185,32
06.01.2021;21:00;21:15;2.630,52;180,6
06.01.2021;21:15;21:30;2.535,63;177
06.01.2021;21:30;21:45;2.446,63;177,36
06.01.2021;21:45;22:00;2.356,78;171,79
06.01.2021;22:00;22:15;2.535,16;164,33
06.01.2021;22:15;22:30;2.638,42;153,2
06.01.2021;22:30;22:45;2.529,41;149,07
06.01.2021;22:45;23:00;2.420,34;143,64
06.01.2021;23:00;23:15;2.314,56;141,91
06.01.2021;23:15;23:30;2.205,74;140,3
06.01.2021;23:30;23:45;2.094,08;139,86
07.01.2021;23:45;00:00;1.975,95;139,42
07.01.2021;00:00;00:15;1.877,50;137,17
07.01.2021;00:15;00:30;1.771,55;133,38
07.01.2021;00:30;00:45;1.672,89;132,51
07.01.2021;00:45;01:00;1.587,42;130,09
07.01.2021;01:00;01:15;1.522,26;128,61
07.01.2021;01:15;01:30;1.476,75;125,63
07.01.2021;01:30;01:45;1.444,74;122,62
07.01.2021;01:45;02:00;1.419,12;121,06
07.01.2021;02:00;02:15;1.403,32;124,02
07.01.2021;02:15;02:30;1.395,30;122,33
07.01.2021;02:30;02:45;1.390,23;122,16
07.01.2021;02:45;03:00;1.386,75;123,32
07.01.2021;03:00;03:15;1.388,31;122,41
07.01.2021;03:15;03:30;1.395,65;125,29
07.01.2021;03:30;03:45;1.404,57;125,15
07.01.2021;03:45;04:00;1.416,47;123,87
07.01.2021;04:00;04:15;1.435,98;122,05